Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,31,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,33,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,4,14,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,everything i wanted,5,3,32,53,2019-11-17,3,2019-11-24
6,up,The Killers,Caution,9,6,15,,,,
7,up,Tones and I,Never Seen the Rain,8,6,21,,,,
8,-,The Killers,My Own Soul’s Warning,-,3,1,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,33,4,2019-10-06,4,2019-10-06
10,up,LINKIN PARK,In the End,24,10,22,,,,
11,up,Dennis Lloyd,Alien,19,7,2,,,,
12,up,Imagine Dragons,Next to Me,43,12,14,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,2,21,,,,
14,up,Milky Chance & Jack Johnson,Don't Let Me Down,14,11,7,,,,
15,up,Imagine Dragons,Bad Liar,16,3,33,,,,
16,-,Ashe,Moral of the Story (feat. Niall Horan),-,16,1,,,,
17,down,Jeremy Loops,Mortal Man,11,11,2,,,,
18,up,The White Stripes,Seven Nation Army,26,15,26,,,,
19,down,Imagine Dragons,Believer,7,1,33,,,,
20,down,Billie Eilish,No Time To Die,15,3,19,78,2020-02-16,7,2020-02-23
21,up,SHAED,Trampoline,39,6,33,55,2019-10-06,51,2019-11-10
22,up,KALEO,Way Down We Go,33,4,24,,,,
23,up,Rag'n'Bone Man,Human,27,3,30,,,,
24,up,コールドプレイ,パラダイス,85,4,30,,,,
25,down,Panic! At the Disco,High Hopes,10,7,32,,,,
26,up,Radiohead,Creep,64,9,25,,,,
27,up,Imagine Dragons,Birds,32,3,33,85,2019-10-13,85,2019-10-13
28,up,Coldplay,A Sky Full of Stars,79,1,29,,,,
29,up,Billie Eilish,ilomilo,95,7,15,,,,
30,-,Lana Del Rey,White Mustang,-,30,1,,,,
31,-,IDLES,Grounds,-,31,1,,,,
32,-,Band of Horses,The Funeral,-,4,4,,,,
33,-,Doves,Carousels,-,33,1,,,,
34,down,Nirvana,Smells Like Teen Spirit,20,3,28,,,,
35,up,Oasis,Wonderwall,41,11,11,,,,
36,-,Fiona Apple,I Want You To Love Me,-,36,1,,,,
37,-,G-Eazy,Everybody's Gotta Learn Sometime,-,37,1,,,,
38,up,Muse,Uprising,93,11,16,,,,
39,up,Foo Fighters,Learn to Fly,54,37,4,,,,
40,-,twenty one pilots,Ride,-,35,2,,,,
41,down,LINKIN PARK,Numb,28,12,20,,,,
42,-,Frank Ocean,Swim Good,-,42,1,,,,
43,-,Woodkid,Run Boy Run,-,1,3,,,,
44,-,Imagine Dragons,Thunder,-,11,21,,,,
45,-,Of Monsters and Men,Little Talks,-,33,4,,,,
46,-,Christine and the Queens,"People, I've been sad",-,17,5,,,,
47,-,e-soundtrax,Dream of the Brave,-,47,3,,,,
48,-,Jacob Banks,Chainsmoking,-,48,2,,,,
49,up,Lorde,Green Light,63,49,2,,,,
50,down,Lord Huron,The Night We Met,36,30,5,,,,
51,-,Alice Merton,No Roots,-,5,20,,,,
52,-,Black Kids,I'm Not Gonna Teach Your Boyfriend How to Dance With You (The Twelves Remix),-,52,1,,,,
53,-,Blur,Girls and Boys,-,53,1,,,,
54,down,Imagine Dragons,Natural,17,6,32,,,,
55,-,TV on the Radio,Golden Age,-,55,1,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,28,1,,,,
57,-,TV on the Radio,Family Tree,-,57,1,,,,
58,down,Roosevelt,Sign,35,35,2,,,,
59,-,Khruangbin & Leon Bridges,Texas Sun,-,44,11,,,,
60,up,The xx,Intro,80,1,12,,,,
61,-,Amy Shark,Everybody Rise,-,61,1,,,,
62,down,Halsey,You should be sad,23,7,22,74,2020-01-12,20,2020-02-16
63,-,Edwyn Collins,A Girl Like You,-,26,3,,,,
64,-,The Lemon Twigs,The One,-,64,1,,,,
65,-,Ottomotor,Küssen,-,65,1,,,,
66,-,Coldplay,Champion of the World,-,7,18,,,,
67,-,Tommee Profitt,Will I Make It Out Alive (feat. Jessie Early),-,67,1,,,,
68,-,The Sounds,Stay Free,-,68,1,,,,
69,-,Soap&Skin,Me and the Devil,-,43,1,,,,
70,-,Dropkick Murphys,Rose Tattoo,-,10,14,,,,
71,-,The Sounds,Dim the Lights,-,71,1,,,,
72,-,Foo Fighters,The Pretender,-,47,1,,,,
73,down,Patti Smith,Changing of the Guards,68,68,2,,,,
74,-,twenty one pilots,Level of Concern,-,10,8,50,2020-04-12,50,2020-04-12
75,-,TV on the Radio,Test Pilot (Chilly Gonzales Re-Make),-,75,1,,,,
76,-,Dente,Buon appetito,-,76,1,,,,
77,-,Tommee Profitt,Ready For War (feat. Liv Ash),-,77,1,,,,
78,-,Incubus,Just a Phase,-,78,1,,,,
79,-,The Sounds,Dreaming of You,-,79,1,,,,
80,-,The 69 Eyes,Cheyenna,-,80,1,,,,
81,-,Tommee Profitt,When The Sun Goes Down (feat. Laney Jones),-,81,1,,,,
82,down,Lewis Capaldi,Bruises,57,1,31,,,,
83,-,BarlowLN,Fire,-,75,2,,,,
84,-,The Sounds,Hollow,-,84,1,,,,
85,-,Cowboy Junkies,December Skies,-,85,1,,,,
86,-,Nirvana,Come as You Are,-,19,7,,,,
87,-,Van Hunt,Teach Me a New Language,-,87,1,,,,
88,-,The Sounds,Safe and Sound,-,88,1,,,,
89,-,Sault,Monsters,-,89,1,,,,
90,-,Joe Goddard & Hayden Thorpe,Unknown Song (Extended Version),-,90,1,,,,
91,-,Ece Mumay,Yanıma Yanıma (Uzun),-,91,1,,,,
92,-,Billie Eilish,i love you,-,8,18,,,,
93,-,Sault,Wildfires,-,13,1,,,,
94,-,The Sounds,Things We Do For Love,-,94,2,,,,
95,-,Mike Mains & The Branches,Only Thing I Need,-,95,1,,,,
96,-,Falco,Jeanny,-,47,5,,,,
97,-,Love Again,86,-,97,1,,,,
98,-,Arabelle & the Gallows Birds,Another Way in the Night,-,98,1,,,,
99,-,Régina Demina,L'homme jasmin,-,99,1,,,,
100,-,...Spiace!,La ticinella,-,100,1,,,,
