Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,29,45,2019-11-24,10,2020-08-30
3,up,Tones And I,Ur So F**kInG cOoL,15,3,2,,,,
4,down,Billie Eilish,bad guy,3,2,31,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,3,30,53,2019-11-17,3,2019-11-24
6,up,Tones and I,Never Seen the Rain,10,6,19,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,12,94,2020-03-15,35,2020-04-26
8,down,Lewis Capaldi,Someone You Loved,4,1,31,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Bad Liar,9,3,31,,,,
10,up,Billie Eilish,when the party's over,27,7,31,99,2019-12-29,27,2020-02-02
11,up,Milky Chance & Jack Johnson,Don't Let Me Down,14,11,5,,,,
12,up,Imagine Dragons,Believer,19,1,31,,,,
13,down,SHAED,Trampoline,11,6,31,55,2019-10-06,51,2019-11-10
14,up,Halsey,You should be sad,30,7,20,74,2020-01-12,20,2020-02-16
15,down,The Killers,Caution,13,6,13,,,,
16,up,Snow Patrol,Chasing Cars,32,16,12,,,,
17,down,Imagine Dragons,Birds,16,3,31,85,2019-10-13,85,2019-10-13
18,up,Billie Eilish,No Time To Die,21,3,17,78,2020-02-16,7,2020-02-23
19,up,Imagine Dragons,Natural,29,6,30,,,,
20,up,コールドプレイ,パラダイス,77,4,28,,,,
21,up,Birdy,People Help the People,74,1,29,,,,
22,-,Lewis Capaldi,Bruises,-,1,29,,,,
23,-,League of Legends & Against The Current,Legends Never Die,-,23,1,,,,
24,-,Rag'n'Bone Man,Skin,-,6,9,,,,
25,-,Panic! At the Disco,High Hopes,-,7,30,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),67,1,28,,,,
27,-,Coldplay,Hymn for the Weekend,-,5,12,,,,
28,-,Milky Chance,The Game,-,8,17,,,,
29,up,twenty one pilots,Heathens,38,18,11,,,,
30,-,Liquido,Narcotic (Radio Edit),-,29,11,,,,
31,-,Billie Eilish,ocean eyes,-,6,26,67,2019-12-29,67,2019-12-29
32,down,LINKIN PARK,In the End,20,10,20,,,,
33,-,LP,Lost on You,-,7,22,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,2,19,,,,
35,-,Xavier Rudd,Follow the Sun,-,3,8,,,,
36,-,Fall Out Boy,Centuries,-,33,6,,,,
37,-,Sam Himself,Slow Drugs,-,37,1,,,,
38,-,The Animen,My Pretty Ballerina,-,38,1,,,,
39,-,Buvette,Now or Never,-,20,8,,,,
40,down,The 1975,If You’re Too Shy (Let Me Know),31,29,4,,,,
41,-,Broods,Conscious,-,41,1,,,,
42,-,The Clash,Should I Stay or Should I Go,-,29,2,,,,
43,-,Fusilier,Upstream (Edit),-,43,1,,,,
44,-,Jetstream Pony,It's Fine,-,44,1,,,,
45,-,Portugal. The Man,The Woods,-,45,1,,,,
46,-,Liela Moss,Atoms At Me,-,46,1,,,,
47,-,Halsey,Without Me,-,15,16,33,2019-10-06,29,2019-10-27
48,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,48,1,,,,
49,-,No Sex for Sandy,Robby Rubber,-,49,1,,,,
50,-,Nadeah & Beki,Où es-tu ? (Chihuahua Mix),-,50,1,,,,
51,-,Gregory Uhlmann,Santa Fe,-,51,1,,,,
52,-,Half Moon Run,All at Once,-,52,1,,,,
53,-,The Wants,The Motor,-,53,1,,,,
54,-,Trifolium,快速急行,-,54,1,,,,
55,-,Band of Horses,The Funeral,-,4,3,,,,
56,-,LINKIN PARK,Numb,-,12,18,,,,
57,-,Tash Sultana,Jungle,-,10,6,,,,
58,-,The xx,Intro,-,1,10,,,,
59,-,Etienne Machine,Selfspace,-,59,1,,,,
60,-,High Hi,Daggers,-,60,1,,,,
61,-,Trifolium,写真,-,61,1,,,,
62,down,Vance Joy,Riptide,35,8,4,,,,
63,down,BENEE,Supalonely (feat. Gus Dapperton),12,8,12,85,2020-04-19,63,2020-05-24
64,-,Francis of Delirium,Ashamed,-,64,1,,,,
65,-,Tor Miller,The Dirt,-,65,1,,,,
66,-,Oh The Larceny,Check It Out,-,66,1,,,,
67,down,Coldplay,Champion of the World,17,7,17,,,,
68,-,Josefin Öhrn + The Liberation,Floating Away,-,68,1,,,,
69,-,Jeff Buckley,Hallelujah,-,14,12,,,,
70,-,Dropkick Murphys,Rose Tattoo,-,10,13,,,,
71,-,Gary Olson,Postcard from Lisbon,-,71,1,,,,
72,-,Tones and I,Bad Child,-,7,10,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),72,2,30,,,,
74,-,Gorillaz,Clint Eastwood,-,43,2,,,,
75,down,Nirvana,Smells Like Teen Spirit,26,3,26,,,,
76,-,Dehd,Loner,-,76,1,,,,
77,-,1ST VOWS,Body Talk,-,77,1,,,,
78,down,Benjamin Amaru,Heyyy,58,22,7,,,,
79,-,Josefin Öhrn + The Liberation,New Horizons,-,79,1,,,,
80,-,Dragonborn,Home (feat. Coco O.),-,80,1,,,,
81,-,The Magnetic Fields,The Day the Politicians Died,-,81,1,,,,
82,-,Hayley Williams,Dead Horse,-,82,1,,,,
83,-,Original God,He Was Only Sixteen,-,83,1,,,,
84,-,Sam Himself,Someday You'll Be the Fool and You'll Know What It's Like,-,61,1,,,,
85,-,Jean Pool Crispin,Sweet Child o' Mine,-,85,1,,,,
86,down,The FAIM,Summer Is a Curse,43,8,26,,,,
87,-,Red Hot Chili Peppers,Why Don't You Love Me,-,87,1,,,,
88,-,Flamenco All Star Band,Playa Flamenco,-,88,1,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,23,,,,
90,-,Loïc Nottet,Cry Out,-,90,1,,,,
91,down,Billie Eilish,ilomilo,22,7,13,,,,
92,-,Rag'n'Bone Man,Human,-,3,28,,,,
93,-,Donnie & Joe Emerson,Overture,-,93,1,,,,
94,-,Peter Hook and The Light,Love Will Tear Us Apart (Live),-,94,1,,,,
95,-,Loïc Nottet,Gun,-,95,1,,,,
96,down,Billie Eilish,i love you,73,8,17,,,,
97,down,Gossip,Heavy Cross,84,4,19,,,,
98,-,Tweaker,Years from Now,-,98,1,,,,
99,-,Sam Himself,Like a Friend,-,8,1,,,,
100,-,Loïc Nottet,Liar,-,100,1,,,,
