Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,4,1,40,,,,
2,down,Lewis Capaldi,Wish You The Best,1,1,6,,,,
3,down,Lewis Capaldi,Pointless,2,1,25,,,,
4,up,Coldplay,A Sky Full of Stars,8,1,177,,,,
5,up,Coldplay,Viva La Vida,11,1,66,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,180,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),14,2,175,,,,
8,up,Birdy,People Help the People,16,1,170,,,,
9,up,Coldplay,Hymn for the Weekend,26,5,128,,,,
10,up,Depeche Mode,Ghosts Again,28,1,15,,,,
11,up,twenty one pilots,Stressed Out,17,4,163,,,,
12,up,Rag'n'Bone Man,Skin,27,6,102,,,,
13,up,Fun.,Some Nights,19,5,132,,,,
14,-,ILIRA,Wishing Well,-,14,1,,,,
15,down,Tones and I,Dance Monkey,7,1,184,6,2019-10-06,1,2019-11-10
16,down,Imagine Dragons,Believer,6,1,178,,,,
17,-,Imagine Dragons,Natural,-,6,126,,,,
18,up,Coldplay,Magic,21,5,112,,,,
19,down,LINKIN PARK,Lost,12,3,15,,,,
20,-,Lewis Capaldi,Love The Hell Out Of You,-,20,1,,,,
21,-,Imagine Dragons,Waves,-,4,7,,,,
22,up,Coldplay,Adventure of a Lifetime,29,5,85,,,,
23,down,KALEO,Way Down We Go,20,4,139,,,,
24,up,Sarah McLachlan,Angel,30,1,88,,,,
25,down,Band of Horses,The Funeral,22,4,78,,,,
26,up,Rag'n'Bone Man,Human,81,3,177,,,,
27,-,Lewis Capaldi,Leave Me Slowly,-,27,1,,,,
28,up,Lewis Capaldi,Forget Me,32,2,36,,,,
29,-,Clueso,Wenn du liebst (feat. Kat Frankie),-,29,2,,,,
30,up,Imagine Dragons,Bad Liar,33,3,111,,,,
31,-,Imagine Dragons,Bones,-,1,58,,,,
32,up,MGMT,Kids,84,16,62,,,,
33,up,Marina and The Diamonds,Primadonna,88,16,38,,,,
34,up,Gossip,Move In the Right Direction,92,17,40,,,,
35,up,Gossip,Perfect World,96,17,47,,,,
36,up,LINKIN PARK,Fighting Myself,71,5,7,,,,
37,-,Coldplay,Clocks,-,11,63,,,,
38,up,Iniko,Jericho,38,12,5,,,,
39,down,Milky Chance,Living In A Haze,10,5,8,,,,
40,down,Radiohead,Creep,9,9,105,,,,
41,up,Birdy,Skinny Love,99,18,50,,,,
42,-,LP,Lost on You,-,7,103,,,,
43,-,twenty one pilots,Heathens,-,18,56,,,,
44,down,Lewis Capaldi,Before You Go,35,2,136,45,2019-11-24,10,2020-08-30
45,-,LP,Girls Go Wild,-,45,5,,,,
46,-,Baobab!,Noel,-,46,1,,,,
47,-,dreamcastmoe,Lonely Hearts Club,-,47,1,,,,
48,down,Jean Dawson,youth+,39,39,2,,,,
49,down,Bishop Briggs,River,18,14,12,,,,
50,-,First Aid Kit,My Silver Lining,-,37,9,,,,
51,-,Dan Lissvik,Fwfw,-,51,1,,,,
52,-,Vance Joy,Riptide,-,8,39,,,,
53,-,CMAT,Whatever's Inconvenient,-,53,1,,,,
54,-,Rise Against,I Don’t Want To Be Here Anymore,-,54,1,,,,
55,-,Clt Drp,NEW BOY,-,55,1,,,,
56,-,Florist,Instrumental,-,56,1,,,,
57,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,41,1,,,,
58,-,Django Django,Spirals,-,58,1,,,,
59,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,59,1,,,,
60,-,Zior Park,GHOST,-,60,1,,,,
61,-,Blur,The Narcissist,-,21,1,,,,
62,-,Emanuel Moura,Ordenha o Bode (Live),-,62,1,,,,
63,-,Lana Del Rey,Say Yes To Heaven,-,29,1,,,,
64,-,Morrissey,Rebels Without Applause,-,64,1,,,,
65,-,The Paper Kites,Hurts so Good,-,65,1,,,,
66,-,Coldplay,Higher Power,-,1,50,46,2021-05-16,46,2021-05-16
67,-,Ren,Money Game,-,67,1,,,,
68,-,The Mission,Sour Puss,-,68,1,,,,
69,-,Erdmöbel,Beherbergungsverbot,-,69,1,,,,
70,-,Conan Gray,Never Ending Song,-,51,1,,,,
71,-,Prep,One Day at a Time,-,71,1,,,,
72,-,Brandon,Steady,-,72,1,,,,
73,-,Ben Chandler,Red Line,-,73,1,,,,
74,-,Daisy Gray,Lovely,-,74,1,,,,
75,-,Billy Raffoul,I Wish You Were Here,-,75,1,,,,
76,-,Hauskey,Somewhere,-,76,1,,,,
77,-,BOYS LIKE GIRLS,BLOOD AND SUGAR,-,77,1,,,,
78,-,Enzalla & Aerith,Roaming,-,78,1,,,,
79,-,The Main Squeeze,Believe,-,79,1,,,,
80,-,Tame Impala,It Is Not Meant to Be,-,80,1,,,,
81,-,Lewis Capaldi,The Pretender,-,34,1,,,,
82,-,We Are the Fallen,Bury Me Alive,-,82,1,,,,
83,-,Sublime,Johnny Too Bad,-,83,1,,,,
84,-,Magdalena Bay,Killshot,-,84,1,,,,
85,-,Sublime,Smoke Two Joints (Rarities Version),-,85,1,,,,
86,-,Daisy Gray,Solo (feat. Emmanuel Franco),-,86,1,,,,
87,-,Sublime,Let's Go Get Stoned,-,87,1,,,,
88,-,Zane Christopher,Westside,-,88,1,,,,
89,-,Daisy Gray,About You,-,89,1,,,,
90,-,Tom A. Smith,Weirdo,-,90,1,,,,
91,-,Sublime,D.J.'s,-,91,1,,,,
92,-,BRKN LOVE,Like A Drug,-,92,1,,,,
93,-,Strichpunkt,Wir wollen nur euer Jaaaa! (Für unsern SC),-,93,1,,,,
94,-,Strichpunkt,Rot Weiss,-,94,1,,,,
95,-,Tom A. Smith,Little Bits,-,95,1,,,,
96,-,Tim Bernardes,BB (Garupa de Moto Amarela),-,96,1,,,,
97,-,Tom A. Smith,Wolves,-,97,1,,,,
98,-,Ramiro Pinheiro & Àlvar Monfort,Vaidoso,-,98,1,,,,
99,-,Kodaline,"All I Want (Live from Irving Plaza, NYC, 4 Dec 2018)",-,99,1,,,,
100,down,Billie Eilish,bad guy,15,2,160,5,2019-10-06,5,2019-10-06
