Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The xx,Intro,25,1,80,,,,
2,up,Noah Kahan,Stick Season,44,1,8,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,177,4,2019-10-06,4,2019-10-06
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,223,,,,
5,down,Unknown,What Was I Made For?,1,1,34,,,,
6,down,Birdy,People Help the People,3,1,208,,,,
7,down,Gossip,Heavy Cross,4,4,188,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,221,,,,
9,down,twenty one pilots,Stressed Out,8,4,205,,,,
10,up,Fun.,Some Nights,13,5,171,,,,
11,up,Tones and I,Dance Monkey,11,1,228,6,2019-10-06,1,2019-11-10
12,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,217,,,,
13,down,Coldplay,Magic,10,5,156,,,,
14,up,Rag'n'Bone Man,Skin,19,6,143,,,,
15,down,KALEO,Way Down We Go,12,4,183,,,,
16,down,Coldplay,Adventure of a Lifetime,14,5,125,,,,
17,down,Sarah McLachlan,Angel,15,1,132,,,,
18,down,Band of Horses,The Funeral,16,4,117,,,,
19,down,Rag'n'Bone Man,Human,17,3,221,,,,
20,up,MGMT,Kids,28,16,94,,,,
21,down,Marina and The Diamonds,Primadonna,18,16,79,,,,
22,down,Gossip,Perfect World,20,17,82,,,,
23,down,Gossip,Move In the Right Direction,21,17,79,,,,
24,up,Billie Eilish,bad guy,24,2,199,5,2019-10-06,5,2019-10-06
25,down,Alice Merton,No Roots,23,5,139,,,,
26,down,LINKIN PARK,Friendly Fire,2,1,5,,,,
27,up,Portugal. The Man,Feel It Still,27,20,73,,,,
28,down,Imagine Dragons,Bad Liar,26,3,143,,,,
29,up,Green Day,Boulevard of Broken Dreams,29,26,59,,,,
30,up,Coldplay,Hymn for the Weekend,41,5,172,,,,
31,down,Robert Francis,Junebug,30,27,40,,,,
32,down,Panic! At the Disco,High Hopes,31,7,98,,,,
33,down,Echosmith,Cool Kids (Radio Edit),32,28,26,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,29,26,,,,
35,up,Da Sign & The Opposite,Slow Down Take It Easy,36,32,26,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,145,,,,
37,up,Imagine Dragons,Natural,38,6,153,,,,
38,-,Alice Merton,pick me up,-,38,1,,,,
39,up,Lykke Li,I Follow Rivers,61,21,62,,,,
40,up,Emilíana Torrini,Jungle Drum,63,23,50,,,,
41,down,Birdy,Skinny Love,22,18,87,,,,
42,down,Kodaline,High Hopes,37,33,23,,,,
43,up,CeeLo Green,F**k You,62,22,53,,,,
44,up,soffie,Für immer Frühling,57,17,5,,,,
45,-,Lewis Capaldi,Wish You The Best,-,1,46,,,,
46,-,Billie Eilish,No Time To Die,-,3,101,78,2020-02-16,7,2020-02-23
47,down,AWOLNATION,Sail,39,18,54,,,,
48,-,Naked Eyes,Burning Bridges,-,48,1,,,,
49,-,Lewis Capaldi,Before You Go,-,2,158,45,2019-11-24,10,2020-08-30
50,down,Coldplay,Yellow,45,6,27,,,,
51,-,Naked Eyes,A Very Hard Act to Follow,-,51,1,,,,
52,-,Green Day,Basket Case,-,23,19,,,,
53,down,Imagine Dragons,Children of the Sky (a Starfield song),43,2,20,,,,
54,-,d4vd,2016,-,54,1,,,,
55,-,Naked Eyes,I Could Show You How,-,55,1,,,,
56,-,LXNGVX,Montagem Mysterious Game,-,56,1,,,,
57,down,Thirty Seconds to Mars,Seasons,51,4,16,,,,
58,down,Djo,End of Beginning,35,27,2,,,,
59,-,Pet Shop Boys,Loneliness (radio edit),-,29,2,,,,
60,-,From Kid,Sunset Shivers,-,60,1,,,,
61,-,Naked Eyes,Voices in My Head,-,61,1,,,,
62,-,Pendo,Sunset,-,62,1,,,,
63,-,Fabio Cinti,Violeta (Winter),-,63,1,,,,
64,-,LAVA LA RUE,Push N Shuv,-,64,1,,,,
65,-,Florence + the Machine,Dog Days Are Over,-,65,1,,,,
66,-,Wanda,Bologna,-,60,6,,,,
67,down,Kwabs,Walk,40,40,11,,,,
68,-,Seasonal Falls,Used to Be Fun,-,68,1,,,,
69,-,Glass Beams,Black Sand,-,69,1,,,,
70,-,The Hightower Set,Departure Lounge (Nothing To Declare),-,70,1,,,,
71,-,Only The Poets,Gone By Now,-,68,1,,,,
72,-,ALEXSUCKS,The Gutter,-,72,1,,,,
73,-,humming people,hold on,-,73,1,,,,
74,-,Eels,Trouble with Dreams,-,74,1,,,,
75,-,Sea Girls,Midnight Butterflies,-,75,1,,,,
76,-,Adrianne Lenker,Cell Phone Says,-,76,1,,,,
77,-,Mackintosh,Back To School,-,77,1,,,,
78,-,Adrianne Lenker,Evol,-,78,1,,,,
79,-,Damned Anthem,Uprising,-,79,1,,,,
80,-,Adrianne Lenker,No Machine,-,80,1,,,,
81,-,Adrianne Lenker,Fool,-,81,1,,,,
82,-,Bloomer,Butterfly World,-,82,1,,,,
83,-,good problem,Stage Fright,-,83,1,,,,
84,-,Loverman,Candyman,-,84,1,,,,
85,-,The Jesus and Mary Chain,Just Like Honey,-,85,1,,,,
86,-,Del Water Gap,Sorry I Am,-,86,1,,,,
87,-,Juan Wauters,Locura,-,87,1,,,,
88,-,Martin Mey,Mh Snap,-,88,1,,,,
89,down,twenty one pilots,Heathens,60,18,88,,,,
