Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,16,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,10,,,,
3,up,Glass Animals,Heat Waves,4,1,55,75,2021-02-28,71,2021-03-07
4,up,Imagine Dragons,Sharks,18,3,2,,,,
5,down,Milky Chance,Synchronize,3,2,14,,,,
6,up,イマジン・ドラゴンズ,Demons,9,1,128,,,,
7,down,Jaymes Young,Infinity,6,1,33,,,,
8,down,Imagine Dragons,Believer,5,1,136,,,,
9,up,コールドプレイ,パラダイス,17,4,130,,,,
10,down,Coldplay,A Sky Full of Stars,8,1,131,,,,
11,up,Tones and I,Dance Monkey,11,1,138,6,2019-10-06,1,2019-11-10
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,3,32,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,134,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),14,2,129,,,,
15,down,Imagine Dragons,Wrecked,7,1,52,,,,
16,down,Birdy,People Help the People,12,1,126,,,,
17,up,Rag'n'Bone Man,Human,28,3,133,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,48,6,23,,,,
19,down,Milky Chance,Stolen Dance,16,7,18,,,,
20,-,Imagine Dragons,Thunder,-,11,62,,,,
21,up,Gossip,Heavy Cross,21,4,106,,,,
22,-,Imagine Dragons,Waves,-,4,1,,,,
23,up,イマジン・ドラゴンズ,It's Time,70,14,19,,,,
24,-,Imagine Dragons,My Life,-,10,13,,,,
25,-,Imagine Dragons,Lonely,-,11,7,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,30,9,77,,,,
27,up,Billie Eilish,when the party's over,76,7,66,99,2019-12-29,27,2020-02-02
28,up,Imagine Dragons,Natural,36,6,99,,,,
29,up,Carl Brave & Noemi,HULA-HOOP,87,29,2,,,,
30,up,The FAIM,Me Because of You,32,17,3,,,,
31,up,Muse,Uprising,31,11,105,,,,
32,down,The White Stripes,Seven Nation Army,22,10,82,,,,
33,-,Imagine Dragons,It's Ok,-,15,5,,,,
34,down,James Bay,One Life,27,5,3,,,,
35,-,Lewis Capaldi,Someone You Loved,-,1,109,4,2019-10-06,4,2019-10-06
36,-,Coldplay,Viva La Vida,-,1,45,,,,
37,up,Radiohead,Creep,55,9,88,,,,
38,-,Billie Eilish,No Time To Die,-,3,93,78,2020-02-16,7,2020-02-23
39,-,Coldplay,Higher Power,-,1,47,46,2021-05-16,46,2021-05-16
40,-,Pearl Jam,Alive,-,40,7,,,,
41,-,Imagine Dragons,Walking the Wire,-,34,3,,,,
42,down,Muse,Compliance,34,5,13,,,,
43,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,13,9,,,,
44,up,Tom Grennan,Remind Me,84,5,8,,,,
45,down,Tom Grennan,Don't Break the Heart,29,1,40,,,,
46,up,Pearl Jam,Black,54,46,2,,,,
47,-,Panic! At the Disco,House of Memories,-,13,8,,,,
48,down,twenty one pilots,Stressed Out,23,4,117,,,,
49,-,Hollow Coves,The Woods (Acoustic),-,29,2,,,,
50,-,Jack Johnson,"They Do, They Don't",-,50,1,,,,
51,down,Muse,Will Of The People,39,7,4,,,,
52,-,Mr GISCARD,JVP,-,52,2,,,,
53,down,Bastille,Pompeii,24,11,98,,,,
54,-,"dream, ivory",Welcome and Goodbye,-,54,1,,,,
55,-,MNNQNS,Sleeplessly,-,55,1,,,,
56,up,Imagine Dragons,One Day,64,9,8,,,,
57,-,Florence + the Machine & The Blessed Madonna,Free (The Blessed Madonna Remix),-,57,1,,,,
58,down,Fun.,Some Nights,26,5,88,,,,
59,-,Steve Buick,Collision Course,-,59,1,,,,
60,-,Imagine Dragons,Easy Come Easy Go,-,60,1,,,,
61,-,Imagine Dragons,#1,-,18,3,,,,
62,-,MNNQNS,Satellite,-,62,1,,,,
63,-,THE NINTH WAVE,What Makes You a Man,-,63,1,,,,
64,-,Imagine Dragons,I Don't Like Myself,-,64,1,,,,
65,-,Foie Gras,Sisyphus,-,65,1,,,,
66,-,Colapesce & Dimartino,Majorana,-,66,1,,,,
67,-,Elise Mélinand,Amarioarei,-,67,1,,,,
68,-,NOT THE TWOS,Paradise,-,68,1,,,,
69,-,MNNQNS,Pacific Trash Patch,-,69,1,,,,
70,down,Family of the Year,Hero,41,8,17,,,,
71,-,Leif Vollebekk,When the Subway Comes Above the Ground,-,71,1,,,,
72,-,Marina and The Diamonds,Primadonna,-,16,13,,,,
73,-,Ezéchiel Pailhès,Mélopée,-,73,1,,,,
74,-,Colapesce & Dimartino,Rosa e Olindo,-,74,1,,,,
75,-,MNNQNS,All Jokes Aside,-,75,1,,,,
76,down,Coldplay,Magic,42,5,76,,,,
77,down,Billie Eilish,bad guy,37,1,125,5,2019-10-06,5,2019-10-06
78,-,MNNQNS,Eyes of God,-,78,1,,,,
79,-,Selman Faris,Yeni Gün,-,79,1,,,,
80,-,LAVA LA RUE,Don't Come Back,-,80,1,,,,
81,down,Imagine Dragons,Bad Liar,72,2,84,,,,
82,-,Sfven,backseat,-,82,1,,,,
83,-,Muse,Undisclosed Desires,-,30,20,,,,
84,down,Empire of the Sun,We Are the People,43,16,73,,,,
85,down,Coldplay,Hymn for the Weekend,44,5,84,,,,
86,-,Imagine Dragons,Younger,-,86,1,,,,
87,-,Vance Joy,Riptide,-,8,29,,,,
88,-,Billie Eilish,all the good girls go to hell,-,8,33,96,2019-12-22,96,2019-12-22
89,-,Lewis McLaughlin,Summer,-,89,1,,,,
90,-,Herbert Grönemeyer,Halt mich,-,25,4,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,8,111,,,,
92,up,KALEO,Way Down We Go,95,4,97,,,,
93,down,Rag'n'Bone Man,Skin,46,6,62,,,,
94,down,Coldplay,Adventure of a Lifetime,47,5,45,,,,
95,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,5,,,,
96,down,Kate Bush,Babooshka,19,19,6,,,,
97,-,Jaymes Young,Infinity,-,7,15,,,,
98,up,Alice Merton,No Roots,99,5,67,,,,
99,-,Sarah McLachlan,Angel,-,1,49,,,,
100,down,Kate Bush,Wuthering Heights (New Vocal),15,15,15,,,,
