Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,13,,,,
2,up,Coldplay,Higher Power,3,1,5,46,2021-05-16,46,2021-05-16
3,down,Tom Grennan,Little Bit of Love,2,1,21,,,,
4,up,Colapesce & Dimartino,Musica leggerissima,5,1,14,,,,
5,up,London Grammar,How Does It Feel,9,5,11,,,,
6,up,Imagine Dragons,Believer,12,1,81,,,,
7,up,Rag'n'Bone Man,Human,30,3,79,,,,
8,down,Tones and I,Dance Monkey,6,1,83,6,2019-10-06,1,2019-11-10
9,-,Billie Eilish,Lost Cause,-,9,1,,,,
10,down,Billie Eilish,bad guy,7,2,83,5,2019-10-06,5,2019-10-06
11,-,Sam Himself,Nothing Like the Night,-,4,1,,,,
12,up,Billie Eilish,Your Power,26,4,6,74,2021-05-02,5,2021-05-09
13,-,Billie Eilish,when the party's over,-,7,57,99,2019-12-29,27,2020-02-02
14,up,Coldplay,A Sky Full of Stars,20,1,78,,,,
15,up,Lewis Capaldi,Someone You Loved,39,1,82,4,2019-10-06,4,2019-10-06
16,up,twenty one pilots,Shy Away,27,10,7,,,,
17,up,Billie Eilish,everything i wanted,25,3,79,53,2019-11-17,3,2019-11-24
18,up,KALEO,Way Down We Go,44,4,61,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),13,2,81,,,,
20,up,Imagine Dragons,Thunder,24,11,45,,,,
21,up,LP,One Last Time,65,8,12,,,,
22,down,THE ROOP,Discoteque,4,4,3,,,,
23,down,イマジン・ドラゴンズ,Demons,10,1,74,,,,
24,-,Wolf Alice,No Hard Feelings,-,24,1,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),11,1,79,,,,
26,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,26,1,,,,
27,-,Of Monsters and Men,Dirty Paws,-,27,1,,,,
28,down,Mighty Oaks,Brother,17,7,6,,,,
29,-,Wolf Alice,Smile,-,29,2,,,,
30,-,Xavier Rudd,Follow the Sun,-,3,23,,,,
31,-,Mildlife,Automatic,-,23,1,,,,
32,up,Imagine Dragons,Natural,37,6,70,,,,
33,-,Kings of Leon,Sex on Fire,-,8,25,,,,
34,-,Kings of Leon,Use Somebody,-,34,4,,,,
35,-,Welshly Arms,Legendary (ARON Remix),-,35,1,,,,
36,-,black midi,Ascending Forth,-,36,1,,,,
37,up,Coldplay,Viva La Vida,43,1,21,,,,
38,-,Lou Hayter,Telephone,-,38,1,,,,
39,-,Red Hot Chili Peppers,Californication,-,23,9,,,,
40,-,Oasis,Don't Look Back In Anger,-,21,15,,,,
41,-,twenty one pilots,Saturday,-,41,2,,,,
42,-,Nirvana,Here She Comes Now (Smart Sessions),-,42,1,,,,
43,-,Bombay Bicycle Club,What You Want,-,43,1,,,,
44,up,Billie Eilish,Therefore I Am,80,1,28,97,2020-11-15,4,2020-11-22
45,-,Bad Brains,Gene Machine/Don't Bother Me,-,45,1,,,,
46,-,Castanets,Out for the West,-,46,1,,,,
47,down,Birdy,People Help the People,14,1,77,,,,
48,-,Billie Eilish,ilomilo,-,7,28,,,,
49,-,Tones And I,Fly Away,-,2,27,,,,
50,-,Nirvana,Immodium (Breed) [Smart Sessions],-,50,1,,,,
51,-,Billie Eilish,No Time To Die,-,3,58,78,2020-02-16,7,2020-02-23
52,down,Gossip,Heavy Cross,19,4,62,,,,
53,-,Bad Brains,Voyage into Infinity,-,53,1,,,,
54,up,Billie Eilish,ocean eyes,70,6,43,67,2019-12-29,67,2019-12-29
55,-,Nirvana,Sliver (Live At Del Mar B-Side),-,55,1,,,,
56,-,half•alive,What's Wrong,-,56,1,,,,
57,-,Dennis Lloyd,Alien,-,7,32,,,,
58,-,Dennis Lloyd,Anxious,-,12,12,,,,
59,-,Nirvana,Been a Son (Live At Paramount Theatre B-Side),-,59,1,,,,
60,-,Coldplay,Higher Power (Tiësto Remix),-,32,1,,,,
61,-,Nick Mulvey,Mountain To Move,-,61,1,,,,
62,-,half•alive,TIME 2,-,62,1,,,,
63,-,Woodkid,Pale Yellow,-,38,2,,,,
64,-,Nirvana,Polly (Live At Del Mar B-Side),-,64,1,,,,
65,-,Mountains of the Moon,A Cutscene,-,65,1,,,,
66,down,The White Stripes,Seven Nation Army,31,10,30,,,,
67,-,Mustafa,What About Heaven,-,67,1,,,,
68,-,Attila Vural,Rockin' in the Free World,-,68,1,,,,
69,-,Wolf Alice,The Last Man on Earth,-,69,1,,,,
70,-,Nirvana,Drain You (Live At Paramount Theatre B-Side),-,70,1,,,,
71,down,twenty one pilots,Stressed Out,21,4,66,,,,
72,-,Dennis Lloyd,The Way,-,72,1,,,,
73,-,Laura Gibson,Empire Builder,-,73,2,,,,
74,-,Ed Banger and the Kardashits,Crash and Burn,-,74,1,,,,
75,-,Peeping Drexels,Bloody Gums,-,75,1,,,,
76,-,L'objectif,Burn Me Out,-,76,1,,,,
77,-,Sad Dolls,Terminate Me (feat. Deathstars),-,77,1,,,,
78,down,IDLES,Damaged Goods (feat. Gang of Four),62,62,2,,,,
79,-,L'Impératrice,Anomalie bleue,-,79,1,,,,
80,-,Rag'n'Bone Man,Skin,-,6,36,,,,
81,down,Bastille,Pompeii,32,11,52,,,,
82,-,Coldplay,Clocks,-,11,20,,,,
83,-,Rolando Bruno Y Su Orquesta Midi,A 5 Años de Acá,-,83,1,,,,
84,up,Fun.,Some Nights,98,5,44,,,,
85,-,Black Palms Orchestra,Nightcall (feat. Monsterheart),-,85,1,,,,
86,-,Woodkid,Enemy,-,16,3,,,,
87,-,Guchi,Peri-Peri,-,87,1,,,,
88,-,Iguana Death Cult,Meat Market,-,88,1,,,,
89,-,Gus Dapperton,First Aid,-,89,1,,,,
90,-,Lou Barlow,I Don’t Like Changes,-,90,1,,,,
91,-,Willow Robinson,Weight of the World,-,91,1,,,,
92,-,Muse,Uprising,-,11,56,,,,
93,-,Binary Sunset,Ne t'inquiète pas,-,93,1,,,,
94,-,Mumford & Sons,I Will Wait,-,94,1,,,,
95,-,Burning Peacocks,Tears of Lava,-,95,1,,,,
96,-,LP,Dreamer (Live in Moscow),-,96,1,,,,
97,-,Very Nice Person,Plastic,-,97,1,,,,
98,-,Vance Joy,Riptide,-,8,14,,,,
99,-,Guy Garvey,Open the Door,-,99,1,,,,
100,-,Bad Brains,The Regulator,-,100,1,,,,
