Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,BLUE,2,2,3,,,,
3,up,Unknown,What Was I Made For?,26,1,42,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,231,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,233,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,227,,,,
7,down,Birdy,People Help the People,6,1,216,,,,
8,up,Gossip,Heavy Cross,42,4,196,,,,
9,up,twenty one pilots,Stressed Out,9,4,215,,,,
10,up,Coldplay,Viva La Vida,51,1,100,,,,
11,up,Fun.,Some Nights,30,5,181,,,,
12,down,Tones and I,Dance Monkey,7,1,238,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Magic,10,5,166,,,,
14,down,Coldplay,Hymn for the Weekend,12,5,182,,,,
15,down,Rag'n'Bone Man,Skin,13,6,153,,,,
16,down,KALEO,Way Down We Go,15,4,193,,,,
17,down,Coldplay,Adventure of a Lifetime,16,5,135,,,,
18,up,Imagine Dragons,Believer,59,1,218,,,,
19,up,Sarah McLachlan,Angel,19,1,142,,,,
20,up,Band of Horses,The Funeral,20,4,127,,,,
21,up,Rag'n'Bone Man,Human,21,3,231,,,,
22,up,MGMT,Kids,39,16,102,,,,
23,up,Marina and The Diamonds,Primadonna,23,16,89,,,,
24,up,Gossip,Perfect World,31,17,91,,,,
25,down,Imagine Dragons,Bad Liar,14,2,152,,,,
26,up,Gossip,Move In the Right Direction,44,17,87,,,,
27,down,Billie Eilish,L’AMOUR DE MA VIE,11,11,3,,,,
28,down,Birdy,Skinny Love,24,18,95,,,,
29,down,twenty one pilots,Heathens,25,18,97,,,,
30,down,Billie Eilish,bad guy,18,1,209,5,2019-10-06,5,2019-10-06
31,up,Alice Merton,No Roots,47,5,147,,,,
32,down,Lykke Li,I Follow Rivers,27,21,70,,,,
33,-,コールドプレイ,パラダイス,-,4,184,,,,
34,down,Billie Eilish,BIRDS OF A FEATHER,8,2,3,,,,
35,down,CeeLo Green,F**k You,29,22,61,,,,
36,down,The xx,Intro,33,1,88,,,,
37,down,Emilíana Torrini,Jungle Drum,32,23,58,,,,
38,down,Portugal. The Man,Feel It Still,34,20,81,,,,
39,-,Snow Patrol,Chasing Cars,-,16,35,,,,
40,-,The Cat Empire,Kila,-,40,1,,,,
41,-,Frozen Plasma,I Get Exited (You Get Exited Too),-,41,1,,,,
42,-,Coldplay,Clocks,-,11,68,,,,
43,down,Imagine Dragons,Nice to Meet You,38,38,2,,,,
44,up,Djo,End of Beginning,46,27,10,,,,
45,up,Imagine Dragons,Eyes Closed,48,1,6,,,,
46,-,[:SITD:],Brieselang,-,46,1,,,,
47,-,Washed Out,Running Away,-,47,1,,,,
48,-,Pet Shop Boys,Loneliness,-,10,9,,,,
49,-,Waterparks,Soulsucker,-,49,1,,,,
50,-,The Lottery Winners,The Meaning of Life,-,50,1,,,,
51,-,Cadillac,Blue Skies (Rang Mang Remix),-,51,1,,,,
52,-,James Blake,Thrown Around,-,52,1,,,,
53,down,Lewis Capaldi,Someone You Loved,22,1,187,4,2019-10-06,4,2019-10-06
54,down,Green Day,Boulevard of Broken Dreams,35,26,67,,,,
55,-,Night in Athens,Words Unspoken,-,55,1,,,,
56,-,Emre Nalbantoğlu,Gece,-,56,1,,,,
57,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,40,4,,,,
58,-,K-Cept,ON and ON,-,58,1,,,,
59,-,Tommee Profitt & Crowder,The Greatest,-,59,1,,,,
60,down,Panic! At the Disco,High Hopes,36,7,106,,,,
61,-,The Lottery Winners,Much Better,-,61,1,,,,
62,-,Royel Otis,Merry Mary Marry Me,-,62,1,,,,
63,-,The The,Cognitive Dissident,-,63,1,,,,
64,-,Only The Poets,Change,-,64,1,,,,
65,-,Hinds,Coffee,-,65,1,,,,
66,-,Paul Prier,What U,-,66,1,,,,
67,-,People R Ugly,JUST FRIENDS,-,67,1,,,,
68,-,Beak>,The Seal,-,68,1,,,,
69,-,Tonique & Man,Running After Time (Kraak & Smaak Remix),-,69,1,,,,
70,-,J Mascis,I Can’t Find You,-,70,1,,,,
71,-,Madison Davenport,Dance With the Devil,-,71,1,,,,
72,-,Balance and Composure,Cross To Bear,-,72,1,,,,
73,-,Svemirko & Peki Pele,Nosi me na duši,-,73,1,,,,
74,-,The The,We Can't Stop What's Coming,-,74,1,,,,
75,-,Frozen Plasma,King of Pain,-,75,1,,,,
76,-,Transambient Communications,Receiving Transmission,-,76,1,,,,
77,-,Smash Into Pieces & LIAMOO,Flame,-,77,1,,,,
78,-,Richard Hawley,'Tis Night,-,78,1,,,,
79,-,Mali Rain,Pin - Points,-,79,1,,,,
80,-,PawPaw Rod,Rainy,-,80,1,,,,
81,-,Richard Hawley,Deep Waters,-,81,1,,,,
82,-,Richard Hawley,People,-,82,1,,,,
83,-,Chicano Batman,Crosseyed and Painless (feat. Money Mark),-,83,1,,,,
84,-,Joshua Piper,Bittersweet Symphony Piano Arrangement,-,84,1,,,,
85,-,Jamie Lenman,Song of Seikilos,-,85,1,,,,
86,-,Lilly Carron,Apricot Sun,-,86,1,,,,
87,-,Lip Filler,Monster Truck,-,87,1,,,,
88,-,Lescop,Un rêve,-,88,1,,,,
89,-,The Telescopes,Under Starlight,-,89,1,,,,
90,-,That Uncertain Feeling,A Start and End,-,90,1,,,,
91,-,Orfeón Gagarin,Ultima Instancia,-,91,1,,,,
92,-,Moose,Sometimes Loving Is the Hardest Thing,-,92,1,,,,
93,-,John M. Gunn,Loyal Friend,-,93,1,,,,
94,-,Band of Susans,Estranged Labor,-,94,1,,,,
95,-,The Telescopes,Splashdown,-,95,1,,,,
96,-,The Vacant Lots,Silence,-,96,1,,,,
97,-,Moose,Rubdown,-,97,1,,,,
98,-,Bilderbuch,Barry Manilow,-,98,1,,,,
99,down,Echosmith,Cool Kids (Radio Edit),37,28,34,,,,
100,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,29,34,,,,
