Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,11,,,,
2,up,Coldplay,Higher Power,2,1,19,46,2021-05-16,46,2021-05-16
3,up,Tom Grennan,Little Bit of Love,4,1,35,,,,
4,down,Imagine Dragons,Follow You,3,1,27,,,,
5,up,Tones and I,Dance Monkey,7,1,97,6,2019-10-06,1,2019-11-10
6,up,Glass Animals,Heat Waves,49,1,14,75,2021-02-28,71,2021-03-07
7,up,Rag'n'Bone Man,Human,37,3,93,,,,
8,up,Imagine Dragons,Believer,21,1,95,,,,
9,-,Lana Del Rey,Arcadia,-,9,1,,,,
10,up,Imagine Dragons,My Life,10,10,2,,,,
11,up,Imagine Dragons,Lonely,26,11,2,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),12,1,93,,,,
13,-,Dave Gahan,Nothing Else Matters,-,13,1,,,,
14,up,イマジン・ドラゴンズ,Demons,30,1,88,,,,
15,up,Birdy,People Help the People,29,1,89,,,,
16,down,Milky Chance,Colorado,8,7,10,,,,
17,up,コールドプレイ,パラダイス,28,4,91,,,,
18,up,Imagine Dragons,#1,19,18,2,,,,
19,down,Coldplay,A Sky Full of Stars,17,1,91,,,,
20,up,The White Stripes,Seven Nation Army,98,10,44,,,,
21,up,twenty one pilots,Stressed Out,85,4,78,,,,
22,down,Vance Joy,Missing Piece,5,5,7,,,,
23,up,Gossip,Heavy Cross,79,4,76,,,,
24,-,Lewis Capaldi,Someone You Loved,-,1,91,4,2019-10-06,4,2019-10-06
25,-,Bastille,Pompeii,-,11,61,,,,
26,up,Fun.,Some Nights,92,5,56,,,,
27,-,Weezer,Enter Sandman,-,27,1,,,,
28,down,Imagine Dragons,One Day,9,9,2,,,,
29,up,Sam Himself,Nothing Like the Night,48,4,14,,,,
30,-,Agnes Obel,Riverside,-,30,4,,,,
31,down,Muse,Uprising,15,11,70,,,,
32,-,Amyl and The Sniffers,Hertz,-,32,1,,,,
33,down,Billie Eilish,Happier Than Ever,11,8,7,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,8,77,,,,
35,-,Radiohead,If You Say the Word,-,35,1,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,21,13,,,,
37,-,Baby Jail,Tubel Trophy,-,37,1,,,,
38,-,Liquido,Narcotic (Radio Edit),-,29,13,,,,
39,-,イマジン・ドラゴンズ,It's Time,-,14,13,,,,
40,-,Billie Eilish,NDA,-,9,8,,,,
41,-,Lord Huron,The Night We Met,-,30,10,,,,
42,-,Imagine Dragons,Whatever It Takes,-,13,41,,,,
43,-,State Champs,Outta My Head,-,43,1,,,,
44,-,Yard Act,The Overload,-,44,1,,,,
45,-,The Jesus and Mary Chain,All Things Pass,-,45,1,,,,
46,-,Vinny Ill,So Lone (Demo),-,46,1,,,,
47,-,X Ambassadors,Renegades,-,14,19,,,,
48,-,RORRE,Quitter (Winner),-,48,1,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,2,76,,,,
50,-,Animor,Together,-,50,1,,,,
51,-,Patrick Watson,Je Te Laisserai Des Mots,-,49,1,,,,
52,-,Green Day,Basket Case,-,23,13,,,,
53,-,The Spaceship Martini,Longtime Sunshine,-,53,1,,,,
54,-,JAXSON GAMBLE,Fresh,-,54,1,,,,
55,-,James Bay,Chew On My Heart,-,3,36,,,,
56,-,Somme,Part of My Body,-,56,1,,,,
57,-,John Frusciante,Clinch,-,57,1,,,,
58,-,Far Caspian,The Place,-,58,1,,,,
59,-,Oscar and the Wolf,Fever (Deep Summer Remix),-,59,1,,,,
60,-,Razz,Turning Shadows,-,60,1,,,,
61,-,Hippo Campus,vacation,-,61,1,,,,
62,-,Razz,Black Feathers,-,62,1,,,,
63,down,Lorde,Solar Power,22,6,10,,,,
64,down,Colapesce & Dimartino,Musica leggerissima,14,1,28,,,,
65,-,Divino Niño,Drive,-,65,1,,,,
66,-,Kat Von D,Easier Sung Than Said,-,66,1,,,,
67,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,67,1,,,,
68,-,Kat Von D,Pretending,-,68,1,,,,
69,-,Terry Presume,Act Up,-,69,1,,,,
70,down,Machine Gun Kelly,papercuts,45,45,3,,,,
71,-,Kat Von D,Protected,-,71,1,,,,
72,-,Imagine Dragons,Monday,-,50,1,,,,
73,-,Manic Street Preachers,Afterending,-,73,1,,,,
74,-,Red Axes,Relaxation (For Your Mind and Body) [feat. Gabriel Broid],-,74,1,,,,
75,-,Manic Street Preachers,Blank Diary Entry (feat. Mark Lanegan),-,75,1,,,,
76,-,Wunderhorse,Teal,-,56,1,,,,
77,-,The Vaccines,El Paso,-,77,1,,,,
78,-,Rowland S. Howard,Dead Radio,-,78,1,,,,
79,-,Manic Street Preachers,Still Snowing in Sapporo,-,79,1,,,,
80,-,Tom Grennan,Don't Break the Heart,-,1,1,,,,
81,-,Panda Lux,Optimist,-,69,2,,,,
82,-,Sipper,Alivve,-,82,1,,,,
83,-,Amyl and The Sniffers,Knifey,-,83,1,,,,
84,-,Amyl and The Sniffers,Choices,-,84,1,,,,
85,-,Danny Elfman,We Belong (Squarepusher Remix),-,85,1,,,,
86,-,Sipper,Fef,-,86,1,,,,
87,-,Ulrike Bastian,Sei ein Baum,-,87,1,,,,
88,-,We Were Promised Jetpacks,Nothing Ever Changes,-,88,1,,,,
89,-,We Were Promised Jetpacks,I Wish You Well,-,89,1,,,,
90,-,Matthew E. White,Shine a Light for Me,-,90,1,,,,
91,-,Impala Ray,Encore,-,91,1,,,,
92,-,Nick Waterhouse,Straight Love Affair (Live at Pappy & Harriet's),-,92,1,,,,
93,-,We Were Promised Jetpacks,If It Happens,-,93,1,,,,
94,-,Cœur de pirate,Place de la république (Live),-,94,1,,,,
95,-,Mama Bubo,Nemám Tvář,-,95,1,,,,
96,-,Somme,Love Divided,-,96,1,,,,
97,-,We Were Promised Jetpacks,All That Glittered,-,97,1,,,,
98,-,Red Hot Chili Peppers,If You Want Me to Stay (Open Slay Mix),-,98,1,,,,
99,-,Dirty Heads & Train,Vacation (feat. Train),-,99,1,,,,
100,-,The Vaccines,Heart Land,-,100,1,,,,
