Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,3,1,22,,,,
2,up,Coldplay,Higher Power,2,1,6,46,2021-05-16,46,2021-05-16
3,down,Imagine Dragons,Follow You,1,1,14,,,,
4,up,Tones and I,Dance Monkey,8,1,84,6,2019-10-06,1,2019-11-10
5,up,Sam Himself,Nothing Like the Night,11,4,2,,,,
6,up,Rag'n'Bone Man,Human,7,3,80,,,,
7,down,Colapesce & Dimartino,Musica leggerissima,4,1,15,,,,
8,-,Nightbirde,It's OK (Live Maple House Sessions),-,8,1,,,,
9,-,Lorde,Solar Power,-,6,1,,,,
10,up,Billie Eilish,bad guy,10,1,84,5,2019-10-06,5,2019-10-06
11,up,Coldplay,A Sky Full of Stars,14,1,79,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),25,1,80,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),19,2,82,,,,
14,up,Birdy,People Help the People,47,1,78,,,,
15,down,Imagine Dragons,Believer,6,1,82,,,,
16,up,LP,One Last Time,21,8,13,,,,
17,up,Vance Joy,Riptide,98,8,15,,,,
18,-,Kurt Zeltner,Let Us Fall,-,18,1,,,,
19,down,Billie Eilish,Lost Cause,9,9,2,,,,
20,down,Billie Eilish,Your Power,12,4,7,74,2021-05-02,5,2021-05-09
21,-,LP,Lost on You,-,7,47,,,,
22,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,69,,,,
23,up,Mildlife,Automatic,31,23,2,,,,
24,-,コールドプレイ,パラダイス,-,4,78,,,,
25,-,Imagine Dragons,Follow You (Summer ’21 Version),-,25,1,,,,
26,up,Coldplay,Viva La Vida,37,1,22,,,,
27,-,Jeremy Loops,Postcards,-,26,1,,,,
28,up,Gossip,Heavy Cross,52,4,63,,,,
29,-,Mndsgn,Slowdance,-,29,1,,,,
30,down,Mighty Oaks,Brother,28,7,7,,,,
31,-,Dirty Heads,Vacation,-,6,14,,,,
32,down,Of Monsters and Men,Dirty Paws,27,27,2,,,,
33,-,Bjéar,Hymn,-,33,1,,,,
34,down,London Grammar,How Does It Feel,5,5,12,,,,
35,-,easy life,ocean view,-,35,1,,,,
36,-,Imagine Dragons,Not Today,-,25,7,,,,
37,down,CHVRCHES,How Not To Drown (feat. Robert Smith),26,26,2,,,,
38,-,Dry Cleaning,Oblivion,-,38,1,,,,
39,down,twenty one pilots,Shy Away,16,10,8,,,,
40,-,Teenage Sequence,All This Art,-,40,1,,,,
41,-,Langham Research Centre,Zugzwang,-,41,1,,,,
42,up,The White Stripes,Seven Nation Army,66,10,31,,,,
43,-,Primal Scream,Loaded,-,43,3,,,,
44,-,Ferocious Dog,Pentrich Rising,-,44,1,,,,
45,-,Snow Patrol,Chasing Cars,-,16,21,,,,
46,-,Moussa,Premier,-,46,1,,,,
47,down,Lewis Capaldi,Someone You Loved,15,1,83,4,2019-10-06,4,2019-10-06
48,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,66,,,,
49,up,Coldplay,Clocks,82,11,21,,,,
50,-,Pays P.,Vassili voir,-,50,1,,,,
51,-,Radiohead,Creep,-,9,52,,,,
52,-,Liz Phair,Good Side,-,52,1,,,,
53,-,AWOLNATION,Sail,-,18,25,,,,
54,down,Xavier Rudd,Follow the Sun,30,3,24,,,,
55,-,コールドプレイ & リアーナ,Princess of China,-,30,8,,,,
56,down,Tones And I,Fly Away,49,2,28,,,,
57,-,My Pleasure,Doctor Robert,-,57,1,,,,
58,-,Spoon,Shotgun,-,58,1,,,,
59,-,Lewis Capaldi,Before You Go,-,2,79,45,2019-11-24,10,2020-08-30
60,-,Nick Cave & The Bad Seeds,Albert Goes West,-,60,1,,,,
61,-,Frozen Plasma,Earthling (Dennis Schober Pakt),-,61,1,,,,
62,-,Nation of Language,Across That Fine Line,-,62,1,,,,
63,down,Oasis,Don't Look Back In Anger,40,21,16,,,,
64,-,Nirvana,Come as You Are,-,19,16,,,,
65,-,League of Legends & Against The Current,Legends Never Die,-,23,3,,,,
66,-,Lord Huron,The Night We Met,-,30,8,,,,
67,-,ByStrong,"The Fall (feat. BySinyor, DNG & AdemKRTS)",-,67,1,,,,
68,down,イマジン・ドラゴンズ,Demons,23,1,75,,,,
69,-,Johnny Utah,Honeypie,-,69,1,,,,
70,up,twenty one pilots,Stressed Out,71,4,67,,,,
71,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
72,-,Ben Tornton & Artist 12,Sta_030920,-,72,1,,,,
73,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,3,20,,,,
74,-,Airae,Pretty Little Moments,-,74,1,,,,
75,-,Dino Brandāo,Bouncy Castle,-,15,3,,,,
76,up,Bastille,Pompeii,81,11,53,,,,
77,-,Guitarricadelafuente,Nacido Pa Ganar,-,77,1,,,,
78,-,...PIACE?,Marte e Venere,-,78,1,,,,
79,-,Kings of Leon,The Bandit,-,6,13,,,,
80,up,Fun.,Some Nights,84,5,45,,,,
81,down,Coldplay,Higher Power (Tiësto Remix),60,32,2,,,,
82,-,Mayday Parade,When I Get Home You're so Dead,-,82,1,,,,
83,-,OBKE,di Wäg,-,34,1,,,,
84,-,Interpol,Obstacle 2,-,84,1,,,,
85,-,Garbage,Starman,-,85,1,,,,
86,-,Moev,Beautiful Beast,-,86,1,,,,
87,-,Propain,Make War (Not Love) [Live 2013 (Bonus Track)],-,87,1,,,,
88,up,Muse,Uprising,92,11,57,,,,
89,-,Ben Harper,Don't Take That Attitude to Your Grave,-,89,1,,,,
90,-,Moev,Alibis,-,90,1,,,,
91,-,Ane Brun,Visa Vid Midsommartid,-,91,1,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,22,,,,
93,-,Gianmarco Gridelli,20-21,-,93,1,,,,
94,-,Foster the People,Pumped Up Kicks,-,16,49,,,,
95,-,Moev,Czar,-,95,1,,,,
96,-,Kaos Urbano,Como Cantona,-,96,1,,,,
97,-,Tom Taschenmesser,Brügge,-,97,1,,,,
98,-,Family of the Year,Hero (Acoustic),-,15,26,,,,
99,-,Zachary Kibbee,Crazy x 5,-,99,1,,,,
100,-,Ashley Clark,Burn,-,100,1,,,,
