Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,27,,,,
2,up,Glass Animals,Heat Waves,2,1,30,75,2021-02-28,71,2021-03-07
3,up,Tom Grennan,Don't Break the Heart,3,1,17,,,,
4,up,Jaymes Young,Infinity,5,1,8,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,3,7,,,,
6,up,Tones and I,Dance Monkey,7,1,113,6,2019-10-06,1,2019-11-10
7,down,Rag'n'Bone Man,Human,6,3,108,,,,
8,up,Imagine Dragons,Believer,19,1,111,,,,
9,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,85,,,,
10,up,Coldplay,A Sky Full of Stars,15,1,106,,,,
11,up,Gossip,Heavy Cross,11,4,88,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,109,,,,
13,down,Birdy,People Help the People,10,1,101,,,,
14,down,イマジン・ドラゴンズ,Demons,12,1,104,,,,
15,up,コールドプレイ,パラダイス,16,4,106,,,,
16,up,Coldplay,Fix You,46,1,55,,,,
17,up,Tom Grennan,Little Bit of Love,56,1,51,,,,
18,up,Jeff Buckley,Hallelujah,28,14,38,,,,
19,down,Billie Eilish,No Time To Die,4,3,78,78,2020-02-16,7,2020-02-23
20,up,Vance Joy,Missing Piece,37,5,23,,,,
21,-,The War on Drugs,I Don't Live Here Anymore,-,14,9,,,,
22,down,twenty one pilots,Stressed Out,18,4,92,,,,
23,down,The White Stripes,Seven Nation Army,17,10,59,,,,
24,up,Billie Eilish,bad guy,45,2,110,5,2019-10-06,5,2019-10-06
25,up,Imagine Dragons,Follow You,64,1,42,,,,
26,up,Lewis Capaldi,Someone You Loved,66,1,102,4,2019-10-06,4,2019-10-06
27,-,Fun.,Some Nights,-,5,68,,,,
28,down,Bastille,Pompeii,21,11,75,,,,
29,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),83,29,33,,,,
30,down,Family of the Year,Hero (Acoustic),22,15,44,,,,
31,-,Balthazar,On a Roll (Sand Castle Tapes version),-,31,1,,,,
32,-,Sivert Høyem,Blown Away (feat. Anne Lise Frøkedal),-,21,1,,,,
33,up,Muse,Uprising,36,11,83,,,,
34,-,Altın Gün,Maçka Yolları,-,34,1,,,,
35,-,AWOLNATION,Sail,-,18,29,,,,
36,-,Matt Lange,Disappear (feat. Sarah de Warren),-,36,1,,,,
37,-,Aestetic & Red Tape Redemption,Can't Sleep,-,37,1,,,,
38,down,KALEO,Way Down We Go,27,4,81,,,,
39,down,Band of Horses,The Funeral,20,4,27,,,,
40,-,Empire of the Sun,Walking On a Dream,-,26,4,,,,
41,up,Coldplay,Higher Power,41,1,35,46,2021-05-16,46,2021-05-16
42,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,29,3,,,,
43,-,Xavier Rudd,Follow the Sun,-,3,37,,,,
44,-,Radiohead,Creep,-,9,70,,,,
45,-,a-ha,Foot of the Mountain,-,36,3,,,,
46,-,HONNE,THREE STRIKES (feat. Khalid) [TSHA remix],-,46,1,,,,
47,-,Coldplay,The Scientist,-,10,18,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,48,5,,,,
49,-,Olympic Antigua,Mr. Preacher,-,34,5,,,,
50,up,Avril Lavigne,Bite Me,77,13,7,,,,
51,-,Vistas,L.O.V.E. (Is On),-,51,1,,,,
52,-,Imagine Dragons,My Life,-,10,11,,,,
53,-,Colapesce & Dimartino,Musica leggerissima,-,1,37,,,,
54,-,Billie Eilish,Your Power,-,4,15,74,2021-05-02,5,2021-05-09
55,-,MattOfficiel,Pepas x Danza kuduro (Mashup),-,55,1,,,,
56,-,Halsey,You should be sad,-,7,25,74,2020-01-12,20,2020-02-16
57,-,Alina Gingertail,The Dragonborn Comes (Cover),-,57,1,,,,
58,-,Amyl and The Sniffers,Hertz,-,32,2,,,,
59,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),80,44,10,,,,
60,-,Simple Plan,The Antidote,-,60,2,,,,
61,-,Dr. Dog,The Truth,-,61,1,,,,
62,-,Scraps,Underground,-,62,1,,,,
63,-,Inara George,Accidental,-,63,1,,,,
64,-,Altın Gün,Ordunun Dereleri,-,64,1,,,,
65,-,Xavier Rudd,Dark Shades of Blue,-,65,1,,,,
66,-,Scraps,New World,-,66,1,,,,
67,-,Alf Wardhana,Rainy Days,-,67,1,,,,
68,-,Hope Tala,Tiptoeing,-,68,1,,,,
69,-,The Dollyrots,Playing With Fire,-,69,1,,,,
70,-,Amarula Café Club,Low,-,70,1,,,,
71,-,Panda Lux,Blumen,-,71,2,,,,
72,-,Gracie Gray,dig,-,72,1,,,,
73,-,Facteurs Chevaux,Mon mystère,-,73,1,,,,
74,-,Brigid Mae Power,One More Cup of Coffee,-,74,1,,,,
75,-,X Ambassadors,Bullshit,-,75,1,,,,
76,-,Love and Rockets,So Alive (Single Version),-,76,1,,,,
77,-,Xavier Rudd,Uncle,-,77,1,,,,
78,-,Oasis,Who Feels Love?,-,78,1,,,,
79,-,JESSICA,My Mom,-,79,1,,,,
80,-,Jeremiah Legel,Glad You Exist (Wedding Acoustic),-,80,1,,,,
81,-,Julietta,Beach Break (Sofi Tukker Remix),-,81,1,,,,
82,-,The Flaming Lips & Nell Smith,Red Right Hand,-,82,1,,,,
83,-,Coldplay,Up&Up (Live in Buenos Aires),-,83,1,,,,
84,-,Balthazar,You Won't Come Around (Sand Castle Tapes version),-,84,1,,,,
85,-,Tristan Brusch,Am Rest,-,85,1,,,,
86,-,Alf Wardhana,Drift Away,-,86,1,,,,
87,-,AmaLee,"Samurai Heart (From ""Gintama"")",-,87,1,,,,
88,-,Filmmaker,Synthetic Immunities,-,88,1,,,,
89,-,Electric Ghost,Lost and Found,-,89,1,,,,
90,-,Muerdo,Llegué hasta ti (feat. Juanito Makandé) [Acústica],-,90,1,,,,
91,-,Gully Boys,The Way,-,91,1,,,,
92,-,No Rome,A Place Where Nobody Knows,-,92,1,,,,
93,-,Anajo & Das Poporchester,Ich hol dich hier raus,-,93,1,,,,
94,-,girlpuppy,Miniature Furniture,-,94,1,,,,
95,-,WILDES,Illuminate,-,95,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,8,91,,,,
97,down,Coldplay,Magic,23,5,57,,,,
98,down,Coldplay,Hymn for the Weekend,13,5,64,,,,
99,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,13,1,,,,
100,down,Empire of the Sun,We Are the People,24,16,55,,,,
