Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,47,1,28,,,,
2,-,Coldplay,Viva La Vida,-,1,92,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,218,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,211,,,,
5,down,Birdy,People Help the People,2,1,202,,,,
6,down,Gossip,Heavy Cross,5,4,182,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,215,,,,
8,down,twenty one pilots,Stressed Out,7,4,199,,,,
9,down,Fun.,Some Nights,8,5,165,,,,
10,up,Tones and I,Dance Monkey,10,1,222,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Magic,11,5,150,,,,
12,up,Coldplay,Hymn for the Weekend,12,5,166,,,,
13,up,Rag'n'Bone Man,Skin,13,6,138,,,,
14,up,KALEO,Way Down We Go,14,4,177,,,,
15,up,Coldplay,Adventure of a Lifetime,15,5,119,,,,
16,up,Sarah McLachlan,Angel,16,1,126,,,,
17,up,Band of Horses,The Funeral,18,4,111,,,,
18,up,The Last Dinner Party,Nothing Matters,40,18,2,,,,
19,-,イマジン・ドラゴンズ,Demons,-,1,170,,,,
20,down,Rag'n'Bone Man,Human,19,3,215,,,,
21,-,Mumford & Sons x Pharrell Williams,Good People,-,7,3,,,,
22,-,Radiohead,Creep,-,9,120,,,,
23,down,Marina and The Diamonds,Primadonna,21,16,73,,,,
24,down,Gossip,Move In the Right Direction,23,17,73,,,,
25,down,Birdy,Skinny Love,24,18,81,,,,
26,up,Alice Merton,No Roots,27,5,133,,,,
27,up,Billie Eilish,bad guy,28,1,193,5,2019-10-06,5,2019-10-06
28,-,Imagine Dragons,Children of the Sky (a Starfield song),-,2,17,,,,
29,up,Imagine Dragons,Bad Liar,34,2,137,,,,
30,up,Imagine Dragons,Natural,85,6,148,,,,
31,up,Portugal. The Man,Feel It Still,35,20,67,,,,
32,down,Lewis Capaldi,Wish You The Best,26,1,42,,,,
33,-,Imagine Dragons,Believer,-,1,207,,,,
34,down,Lykke Li,I Follow Rivers,30,21,56,,,,
35,-,Pet Shop Boys,Loneliness,-,10,1,,,,
36,down,Lewis Capaldi,Someone You Loved,9,1,171,4,2019-10-06,4,2019-10-06
37,down,CeeLo Green,F**k You,31,22,47,,,,
38,down,The xx,Intro,32,1,74,,,,
39,up,Lewis Capaldi,Before You Go,53,2,157,45,2019-11-24,10,2020-08-30
40,up,Nanna,How to Start A Garden,51,40,2,,,,
41,down,MGMT,Kids,20,16,89,,,,
42,up,Imagine Dragons,Bones,63,1,78,,,,
43,-,Imagine Dragons,Waves,-,4,31,,,,
44,down,Gossip,Perfect World,22,17,77,,,,
45,down,twenty one pilots,Heathens,25,18,83,,,,
46,-,Mk.gee,Breakthespell,-,46,1,,,,
47,down,Emilíana Torrini,Jungle Drum,33,23,46,,,,
48,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,48,1,,,,
49,-,The Cure,Boys Don't Cry,-,41,4,,,,
50,-,Caroline Polachek & Weyes Blood,Butterfly Net (feat. Weyes Blood),-,50,1,,,,
51,down,Green Day,Boulevard of Broken Dreams,36,26,53,,,,
52,down,Robert Francis,Junebug,37,27,34,,,,
53,-,Beth Gibbons,Floating on a Moment,-,49,1,,,,
54,-,Alfonso Peduto,Prelude Noir VII,-,54,1,,,,
55,-,Snow Patrol,Chasing Cars,-,16,33,,,,
56,down,Panic! At the Disco,High Hopes,38,7,92,,,,
57,-,Alfonso Peduto,Prelude Noir V,-,57,1,,,,
58,-,Depeche Mode,Before We Drown (SigNL Remix),-,58,1,,,,
59,-,Good Neighbours,Home,-,55,1,,,,
60,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,144,,,,
61,down,soffie,Für immer Frühling,17,17,2,,,,
62,-,Cool Sounds,Bug0beat,-,62,1,,,,
63,-,FUR,I Dont Know Why (But I Love You),-,63,1,,,,
64,-,The Strumbellas,All My Life,-,64,1,,,,
65,-,bob junior & FUR,Wish You Were Here,-,65,1,,,,
66,-,Alfonso Peduto,Aftermath III,-,66,1,,,,
67,-,Endless Wellness,Schöne Dinge,-,67,1,,,,
68,-,Alfonso Peduto,Aftermath I,-,68,1,,,,
69,-,YellowStraps,tnght,-,69,1,,,,
70,-,Green Day,Dilemma,-,29,4,,,,
71,-,Enesi M.,Moon / Self,-,71,1,,,,
72,-,Modular,Goldener Reiter,-,72,1,,,,
73,-,Modular,Betrüger,-,73,1,,,,
74,-,Paula Carolina,Es zieht im Paradies,-,39,3,,,,
75,-,Soldier Story,It's Alright,-,75,1,,,,
76,-,Jaguar Sun,Make It Out,-,76,1,,,,
77,-,Enesi M.,Brazilcore,-,77,1,,,,
78,-,Summer Salt,Rockaway,-,78,1,,,,
79,-,Enesi M.,Tu Wifey (feat. Chillawe),-,79,1,,,,
80,-,Mick Harvey,A Suitcase in Berlin,-,80,1,,,,
81,-,Nothing But Thieves,Oh No :: He Said What?,-,71,1,,,,
82,-,Alfonso Peduto,On Stillness,-,82,1,,,,
83,-,Enesi M.,Visceral Hypnosis (feat. Cameron Azi),-,83,1,,,,
84,-,Niki Reiser,Huck und Tom vereint,-,84,1,,,,
85,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise) [Ted Jasper Remix],-,85,1,,,,
86,-,FUR,Nothing (Until Something Comes Along),-,86,1,,,,
87,-,Loverman,Would (Right In Front of Your Eyes) [feat. Daisy Ray],-,87,1,,,,
88,-,ジミー・イート・ワールド,オールウェイズ・ビー,-,88,1,,,,
89,-,Brian Colin Burrows,Confident Excitement,-,89,1,,,,
90,-,FUR,Trouble Always Finds Me,-,90,1,,,,
91,-,Scott Hirsch,No Wife,-,91,1,,,,
92,-,Enesi M.,Serpent's Tongue / Witch's Heart,-,92,1,,,,
93,-,Silverstein,Smile in Your Sleep,-,93,1,,,,
94,-,Enesi M.,Gods (Ancestral Knowledge is Power),-,94,1,,,,
95,-,Enesi M.,Baile das Finas (feat. Chillawe),-,95,1,,,,
96,-,Enesi M.,Maravilha (De Berlim até Brasilia) (feat. Chillawe),-,96,1,,,,
97,-,Enesi M.,Renegade,-,97,1,,,,
98,-,Rasha Nahas,Tea Song,-,98,1,,,,
99,-,General T,N'wa Mbilu,-,99,1,,,,
100,down,Echosmith,Cool Kids (Radio Edit),39,28,20,,,,
