Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,3,1,16,,,,
2,down,Glass Animals,Heat Waves,1,1,38,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Wrecked,6,1,35,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,15,,,,
5,up,Tom Grennan,Don't Break the Heart,5,1,25,,,,
6,down,レッド・ホット・チリ・ペッパーズ,Black Summer,2,2,4,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,117,,,,
8,up,Billie Eilish,i love you,45,8,32,,,,
9,-,Nightbirde,It's OK (Live Maple House Sessions),-,8,12,,,,
10,up,コールドプレイ,パラダイス,12,4,114,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),15,2,112,,,,
12,down,Coldplay,A Sky Full of Stars,7,1,114,,,,
13,up,Tones and I,Dance Monkey,17,1,121,6,2019-10-06,1,2019-11-10
14,down,The White Stripes,Seven Nation Army,13,10,67,,,,
15,down,twenty one pilots,Stressed Out,14,4,100,,,,
16,up,Bastille,Pompeii,16,11,83,,,,
17,up,Fun.,Some Nights,25,5,75,,,,
18,up,Muse,Uprising,29,11,91,,,,
19,-,Florence + the Machine,King,-,19,1,,,,
20,down,Coldplay,Magic,18,5,65,,,,
21,up,Rag'n'Bone Man,Human,31,3,116,,,,
22,down,Empire of the Sun,We Are the People,19,16,63,,,,
23,down,Coldplay,Hymn for the Weekend,20,5,71,,,,
24,down,Rag'n'Bone Man,Skin,22,6,56,,,,
25,down,KALEO,Way Down We Go,23,4,87,,,,
26,down,Coldplay,Adventure of a Lifetime,24,5,37,,,,
27,down,Alice Merton,No Roots,26,5,60,,,,
28,down,Sarah McLachlan,Angel,27,1,43,,,,
29,down,Band of Horses,The Funeral,28,4,34,,,,
30,up,Imagine Dragons,Believer,48,1,119,,,,
31,up,The Killers,Human,35,21,29,,,,
32,up,X Ambassadors,Renegades,34,14,28,,,,
33,down,イマジン・ドラゴンズ,Demons,11,1,112,,,,
34,down,コールドプレイ & リアーナ,Princess of China,32,30,17,,,,
35,up,Muse,Undisclosed Desires,60,30,16,,,,
36,up,MGMT,Kids,61,16,20,,,,
37,down,Milky Chance,Stolen Dance,9,7,3,,,,
38,up,Birdy,People Help the People,93,1,109,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,21,9,66,,,,
40,up,Jaymes Young,Infinity,62,7,3,,,,
41,up,Gossip,Perfect World,98,17,13,,,,
42,up,Birdy,Skinny Love,100,18,16,,,,
43,down,Gossip,Heavy Cross,10,4,96,,,,
44,-,LP,Lost on You,-,7,60,,,,
45,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,98,,,,
46,-,twenty one pilots,Heathens,-,18,24,,,,
47,-,The Asteroids Galaxy Tour,The Golden Age,-,27,20,,,,
48,-,Imagine Dragons,Natural,-,6,88,,,,
49,-,Polarkreis 18,Allein allein (Zpyz Remix),-,37,5,,,,
50,down,Billie Eilish,No Time To Die,36,3,85,78,2020-02-16,7,2020-02-23
51,down,Muse,Won’t Stand Down,33,2,7,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,21,19,,,,
53,-,Tears for Fears,End Of Night,-,53,1,,,,
54,down,Tom Grennan,Little Bit of Love,39,1,59,,,,
55,-,Stahlberger,Hei zu dir,-,25,3,,,,
56,up,Placebo,Beautiful James,81,5,11,,,,
57,down,Khruangbin & Leon Bridges,B-Side,37,37,3,,,,
58,-,Tears for Fears,The Tipping Point,-,15,3,,,,
59,-,Rex Orange County,KEEP IT UP,-,41,2,,,,
60,down,Coldplay,Fix You,49,1,62,,,,
61,down,Oasis,Wonderwall,43,11,54,,,,
62,up,Gossip,Move In the Right Direction,99,17,10,,,,
63,down,Imagine Dragons,Follow You,53,1,47,,,,
64,down,Lorde,Royals,40,14,6,,,,
65,-,London Grammar,Wasting My Young Years,-,4,23,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,28,10,,,,
67,-,Family of the Year,Hero,-,8,6,,,,
68,-,Dropkick Murphys,Rose Tattoo,-,10,23,,,,
69,down,Radiohead,Creep,65,9,76,,,,
70,-,Lewis Capaldi,Before You Go,-,2,102,45,2019-11-24,10,2020-08-30
71,down,"Imagine Dragons, JID & League of Legends",Enemy,56,6,11,,,,
72,-,Coldplay,Higher Power,-,1,42,46,2021-05-16,46,2021-05-16
73,-,London Grammar,Strong,-,1,21,,,,
74,-,Milky Chance,Colorado,-,7,29,,,,
75,-,トロ・イ・モア,The Loop,-,75,1,,,,
76,-,BANNERS,Someone To You,-,15,14,,,,
77,up,Noah Kahan & Julia Michaels,Hurt Somebody,88,47,4,,,,
78,-,Coldplay,Yellow,-,64,1,,,,
79,-,White Lies,Am I Really Going To Die,-,79,1,,,,
80,-,Marina and The Diamonds,Primadonna,-,16,9,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,88,,,,
82,-,Yola,Starlight,-,34,4,,,,
83,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,83,1,,,,
84,-,Tomorrows Tulips,Flowers on the Wall,-,84,1,,,,
85,-,Tomorrows Tulips,Introduction to a Pile of Confetti and Glue,-,85,1,,,,
86,-,Nana Grizol,Window,-,86,1,,,,
87,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,60,2,,,,
88,-,Walking On Cars,Speeding Cars,-,50,4,,,,
89,-,James Bay,Us,-,49,2,,,,
90,-,Avril Lavigne,Dare To Love Me,-,63,1,,,,
91,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,3,24,,,,
92,-,Wolvespirit,Holy Smoke,-,92,1,,,,
93,-,Andy Shauf,Alexander All Alone,-,93,1,,,,
94,-,Avril Lavigne,Bite Me,-,13,10,,,,
95,-,Wolvespirit,Making Me Wild,-,95,1,,,,
96,-,Avril Lavigne,F.U.,-,96,1,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,37,,,,
98,down,Coldplay,Clocks,57,11,32,,,,
99,-,Coldplay,The Scientist,-,10,19,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,40,9,,,,
