Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,9,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,9,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,2,7,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,everything i wanted,4,3,8,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Birds,6,3,9,85,2019-10-13,85,2019-10-13
7,up,Coldplay,Orphans,10,3,9,46,2019-10-27,21,2019-11-03
8,up,SHAED,Trampoline,14,6,9,55,2019-10-06,51,2019-11-10
9,down,Imagine Dragons,Bad Liar,8,3,9,,,,
10,down,Lewis Capaldi,Before You Go (Piano Version),7,7,3,99,2020-01-05,99,2020-01-05
11,up,Billie Eilish,when the party's over,11,7,9,99,2019-12-29,27,2020-02-02
12,up,Imagine Dragons,Believer,15,1,9,,,,
13,down,Billie Eilish,ocean eyes,12,6,8,67,2019-12-29,67,2019-12-29
14,up,Lewis Capaldi,Bruises,20,1,9,,,,
15,up,Panic! At the Disco,High Hopes,19,7,9,,,,
16,up,Imagine Dragons,Natural,21,6,9,,,,
17,up,The FAIM,Summer Is a Curse,22,8,9,,,,
18,down,Coldplay,Everyday Life,9,4,9,68,2019-11-10,68,2019-11-10
19,down,Billie Eilish,all the good girls go to hell,13,8,9,96,2019-12-22,96,2019-12-22
20,up,イマジン・ドラゴンズ,Demons,95,1,9,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,30,4,9,71,2019-10-06,65,2019-10-27
22,down,Milky Chance,The Game,17,8,9,,,,
23,down,Jeff Buckley,Hallelujah,16,14,5,,,,
24,-,Kate Bush,Wuthering Heights (New Vocal),-,15,3,,,,
25,-,Falco,Der Kommissar,-,25,2,,,,
26,up,Rag'n'Bone Man,Human,40,3,9,,,,
27,up,The White Stripes,Seven Nation Army,55,15,8,,,,
28,down,Imagine Dragons,Thunder,27,11,7,,,,
29,up,Nirvana,Smells Like Teen Spirit,60,3,9,,,,
30,-,コールドプレイ,パラダイス,-,4,8,,,,
31,-,KALEO,Way Down We Go,-,4,6,,,,
32,down,Coldplay,Fix You,25,1,6,,,,
33,down,Sarah McLachlan,Angel,18,1,2,,,,
34,up,Radiohead,Creep,38,9,9,,,,
35,down,Bishop Briggs,White Flag,23,9,4,,,,
36,-,SHAED & ZAYN,Trampoline (Dave Audé Remix),-,36,1,,,,
37,down,Imagine Dragons,Whatever It Takes,24,13,7,,,,
38,down,Dropkick Murphys,Rose Tattoo,28,10,4,,,,
39,-,Nirvana,Come as You Are,-,19,2,,,,
40,up,Liquido,Narcotic (Radio Edit),70,29,4,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,8,7,,,,
42,-,New Order,Blue Monday,-,37,4,,,,
43,down,Billie Eilish,i love you,31,8,6,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),47,1,9,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),73,2,9,,,,
46,up,Birdy,People Help the People,76,1,9,,,,
47,down,Coldplay,A Sky Full of Stars,42,1,9,,,,
48,down,twenty one pilots,Stressed Out,33,4,9,,,,
49,up,Fall Out Boy,Centuries,63,33,3,,,,
50,-,Two Feet,Go F**k Yourself,-,38,1,,,,
51,up,Coldplay,Hymn for the Weekend,58,5,5,,,,
52,-,Coldplay,Speed of Sound,-,41,1,,,,
53,-,London Grammar,Wasting My Young Years,-,4,3,,,,
54,down,LINKIN PARK,Numb,41,12,4,,,,
55,-,Elle King,Ex's & Oh's,-,41,2,,,,
56,-,Alice Merton,No Roots,-,5,6,,,,
57,-,DREAMERS,Sweet Disaster,-,57,1,,,,
58,down,LINKIN PARK,In the End,57,10,3,,,,
59,-,Die Ärzte,Schrei nach Liebe,-,32,2,,,,
60,-,LP,Lost on You,-,7,8,,,,
61,-,Palan Nun,Don't Wanna Say Goodbye,-,61,1,,,,
62,-,The Clash,London Calling,-,52,2,,,,
63,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,47,1,,,,
64,-,Arthur Russell,I Still Love You,-,64,1,,,,
65,-,Halsey,Without Me,-,15,7,33,2019-10-06,29,2019-10-27
66,-,The Jackets,Be Myself,-,66,1,,,,
67,-,IV Of Spades,Mundo,-,67,1,,,,
68,up,Bishop Briggs,River,99,14,2,,,,
69,-,Angela Baraldi,Immobili,-,69,1,,,,
70,-,Duran Duran,Big Thing,-,70,1,,,,
71,-,Angela Baraldi,1000 poeti,-,71,1,,,,
72,-,Magellano & The Sweet Life Society,Il terzo pezzo (Nuova Versione),-,72,1,,,,
73,-,Billie Eilish & Justin Bieber,bad guy,-,16,6,,,,
74,-,Angela Baraldi,Sono felice,-,74,1,,,,
75,-,Manufactura,Sacred Sin (Fear of Dreaming Mix),-,75,1,,,,
76,-,Jamie Woon,Secondbreath,-,76,1,,,,
77,-,Angela Baraldi,Hollywood Babilonia,-,77,1,,,,
78,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
79,-,Angela Baraldi,Uomouovo,-,79,1,,,,
80,-,Nicole Sabouné,Lifetime,-,80,1,,,,
81,-,Coast Modern,The Way It Was,-,81,1,,,,
82,-,Goodbye Ivan,Éveil,-,82,1,,,,
83,-,Yumi Zouma,Right Track / Wrong Man,-,83,1,,,,
84,-,Billie Eilish,bellyache,-,43,1,,,,
85,-,Yung Simmie,Bucks,-,85,1,,,,
86,-,Snow Patrol,Chasing Cars,-,16,5,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,2,3,,,,
88,-,Manel Cruz,Ainda Não Acabei,-,88,1,,,,
89,-,Lewis Capaldi,Forever,-,19,2,,,,
90,-,AG,Inside Out,-,90,1,,,,
91,down,Machine Gun Kelly,why are you here,67,36,3,,,,
92,-,The Black Keys,Go,-,73,2,,,,
93,-,King Tuff,Rainbow's Run,-,93,1,,,,
94,-,Cigarettes After Sex,Heavenly,-,15,3,,,,
95,-,Zola Jesus,Sea Talk,-,95,1,,,,
96,-,Bombay Bicycle Club,I Can Hardly Speak,-,96,1,,,,
97,-,Zola Jesus,Run Me Out,-,97,1,,,,
98,-,Manchester Orchestra,The Silence,-,29,1,,,,
99,down,Gossip,Heavy Cross,81,4,8,,,,
100,down,Sub Urban,Cradles,48,27,4,,,,
