Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,15,,,,
2,up,Lewis Capaldi,Forget Me,2,2,12,,,,
3,up,Imagine Dragons,Bones,3,1,37,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,155,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,150,,,,
6,up,Birdy,People Help the People,8,1,145,,,,
7,up,Milky Chance,Stolen Dance,16,7,39,,,,
8,up,Gossip,Heavy Cross,9,4,127,,,,
9,up,Rag'n'Bone Man,Human,15,3,154,,,,
10,up,Coldplay,A Sky Full of Stars,10,1,152,,,,
11,up,Imagine Dragons,Believer,41,1,155,,,,
12,up,The White Stripes,Seven Nation Army,12,10,103,,,,
13,up,twenty one pilots,Stressed Out,13,4,138,,,,
14,up,Bastille,Pompeii,14,11,119,,,,
15,up,Muse,Uprising,18,11,125,,,,
16,up,Family of the Year,Hero,20,8,36,,,,
17,down,Tones and I,Dance Monkey,5,1,159,6,2019-10-06,1,2019-11-10
18,up,コールドプレイ,パラダイス,22,4,151,,,,
19,down,Glass Animals,Heat Waves,11,1,74,75,2021-02-28,71,2021-03-07
20,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,20,1,,,,
21,up,Coldplay,Magic,21,5,92,,,,
22,down,イマジン・ドラゴンズ,Demons,17,1,149,,,,
23,up,Coldplay,Hymn for the Weekend,25,5,103,,,,
24,up,KALEO,Way Down We Go,24,4,115,,,,
25,down,Imagine Dragons,Sharks,4,3,23,,,,
26,down,Empire of the Sun,We Are the People,23,16,90,,,,
27,-,Jupiter Jones,Still,-,21,7,,,,
28,up,Rag'n'Bone Man,Skin,29,6,77,,,,
29,up,Coldplay,Adventure of a Lifetime,31,5,61,,,,
30,-,Fun.,Some Nights,-,5,108,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,27,9,93,,,,
32,up,Weyes Blood,God Turn Me Into a Flower,33,32,2,,,,
33,-,Avril Lavigne,Bite Me (Acoustic),-,33,1,,,,
34,down,Alice Merton,No Roots,32,5,83,,,,
35,up,Sarah McLachlan,Angel,40,1,65,,,,
36,up,Band of Horses,The Funeral,100,4,56,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,8,131,,,,
38,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,13,24,,,,
39,-,6ejou,Bad Vibes,-,39,1,,,,
40,down,Imagine Dragons,Wrecked,19,1,72,,,,
41,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,22,5,,,,
42,up,Coldplay,Clocks,99,11,50,,,,
43,-,Lara Fabian,Je t’aime,-,43,4,,,,
44,-,Billie Eilish,bad guy,-,2,142,5,2019-10-06,5,2019-10-06
45,-,Dora Jar,Spell,-,45,1,,,,
46,-,The Killers,Human,-,21,47,,,,
47,-,Daiana Lou,Sopra Berlino,-,47,1,,,,
48,down,Jeff Buckley,Hallelujah,39,14,47,,,,
49,down,Lewis Capaldi,Before You Go,38,2,120,45,2019-11-24,10,2020-08-30
50,-,Imagine Dragons,Symphony,-,36,2,,,,
51,-,Juliet Roberts,"Shake, Shake, Shake",-,51,1,,,,
52,-,Black Sea Dahu,Le Temps Se Fuit,-,52,1,,,,
53,down,a-ha,Foot of the Mountain,46,36,6,,,,
54,-,Dora Jar,Did I Get It Wrong,-,54,1,,,,
55,-,Jaymes Young,Infinity,-,1,49,,,,
56,-,Juliet Roberts,Turn up the Heat,-,56,1,,,,
57,-,Fever Ray,Carbon Dioxide,-,57,1,,,,
58,-,R.E.M.,Everybody Hurts,-,13,3,,,,
59,-,Benjamin Clementine,Residue,-,59,2,,,,
60,-,Dora Jar,Polly,-,60,1,,,,
61,-,Penkowski,The World,-,61,1,,,,
62,-,Iñigo Montoya,Totem,-,62,1,,,,
63,-,Dora Jar,Multiply,-,63,1,,,,
64,-,Grizfolk,The Struggle,-,64,1,,,,
65,-,ELIA EX,Bad Boy,-,65,1,,,,
66,-,Opció K-95,6.10.34,-,66,1,,,,
67,-,Kaufmann,Schön gsi do,-,67,1,,,,
68,-,Jack White,A Tip from You to Me,-,68,1,,,,
69,-,Ian Fisher,Maybe a Little More,-,69,1,,,,
70,-,Warpaint,Ashes to Ashes,-,70,1,,,,
71,-,Brandon Flowers,Only the Young,-,50,2,,,,
72,-,Petit Prince,Chien chinois,-,72,1,,,,
73,-,Luxury SA,Gumbafaya,-,73,1,,,,
74,-,California Condor,Chandelier,-,74,1,,,,
75,-,The Haunted Youth,Shadows,-,75,1,,,,
76,-,Die Sterne,Anfang verpaßt,-,76,1,,,,
77,-,The Wombats,I Think My Mind Has Made Its Mind Up,-,77,1,,,,
78,-,Juliet Roberts,I Got It,-,78,1,,,,
79,-,Melvin Est Magique,J'veux cramer mon cahier de maths,-,79,1,,,,
80,-,Juliet Roberts,High on a Feeling,-,80,1,,,,
81,-,Layup,Blood in the Water,-,81,1,,,,
82,-,Juliet Roberts,Goddess,-,82,1,,,,
83,-,California Condor,Dissident (The Band),-,83,1,,,,
84,-,Babyfather,1471 (feat. Tirzah),-,84,1,,,,
85,-,Melaina Kol,Eraserbac,-,85,1,,,,
86,-,Juliet Roberts,One & Only,-,86,1,,,,
87,-,The Cure,Friday I'm In Love (Strangelove Mix),-,87,1,,,,
88,-,Trio SR9 & Camélia Jordana,Dance Monkey,-,88,1,,,,
89,-,Juliet Roberts,Hello to My World,-,89,1,,,,
90,-,Trio SR9 & Camille,Don't Stop the Music,-,90,1,,,,
91,-,Trio SR9 & Camélia Jordana,Malamente,-,91,1,,,,
92,-,Kings & Creatures,Mohawk,-,92,1,,,,
93,-,John Moore,It's Hell Out There,-,93,1,,,,
94,-,X Ambassadors,Renegades,-,14,46,,,,
95,-,Muse,Undisclosed Desires,-,30,36,,,,
96,-,MGMT,Kids,-,16,40,,,,
97,-,Gossip,Move In the Right Direction,-,17,26,,,,
98,-,コールドプレイ & リアーナ,Princess of China,-,30,36,,,,
99,-,Birdy,Skinny Love,-,18,32,,,,
100,-,Coldplay,Fix You,-,1,80,,,,
