Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,8,,,,
2,up,Imagine Dragons,Follow You,2,1,24,,,,
3,up,Coldplay,Higher Power,4,1,16,46,2021-05-16,46,2021-05-16
4,down,Tom Grennan,Little Bit of Love,3,1,32,,,,
5,up,Imagine Dragons,Believer,7,1,92,,,,
6,up,Tones and I,Dance Monkey,6,1,94,6,2019-10-06,1,2019-11-10
7,down,Colapesce & Dimartino,Musica leggerissima,5,1,25,,,,
8,up,Billie Eilish,Happier Than Ever,10,8,4,,,,
9,-,Lorde,Solar Power,-,6,7,,,,
10,up,イマジン・ドラゴンズ,Demons,21,1,85,,,,
11,-,Lorde,Mood Ring,-,11,1,,,,
12,down,Rag'n'Bone Man,Human,9,3,90,,,,
13,up,Nightbirde,It's OK (Live Maple House Sessions),30,8,7,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,2,73,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),14,2,92,,,,
16,up,Vance Joy,Missing Piece,82,5,4,,,,
17,-,Lewis Capaldi,Before You Go,-,2,86,45,2019-11-24,10,2020-08-30
18,down,Lykke Li,I Follow Rivers (The Magician Remix),13,1,90,,,,
19,down,Birdy,People Help the People,15,1,86,,,,
20,-,Sam Himself,Nothing Like the Night,-,4,11,,,,
21,-,Cannons,Fire for You,-,21,1,,,,
22,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,74,,,,
23,up,Oasis,Wonderwall,36,11,39,,,,
24,-,Coldplay,Hymn for the Weekend,-,5,50,,,,
25,down,Coldplay,A Sky Full of Stars,22,1,88,,,,
26,down,Billie Eilish,Therefore I Am,12,1,34,97,2020-11-15,4,2020-11-22
27,-,WALK THE MOON,Shut Up and Dance,-,21,12,,,,
28,down,Milky Chance,Colorado,19,7,7,,,,
29,up,Nirvana,Smells Like Teen Spirit,45,3,75,,,,
30,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),37,9,11,,,,
31,-,London Grammar,How Does It Feel,-,5,17,,,,
32,down,コールドプレイ,パラダイス,20,4,88,,,,
33,down,The White Stripes,Seven Nation Army,23,10,41,,,,
34,down,Dirty Heads,Vacation,17,6,23,,,,
35,-,Imagine Dragons,Whatever It Takes,-,13,39,,,,
36,-,Fehler Kuti,The Good Policeman,-,36,1,,,,
37,up,London Grammar,Wasting My Young Years,40,4,22,,,,
38,-,Billie Eilish,everything i wanted,-,3,83,53,2019-11-17,3,2019-11-24
39,-,Hoobastank,The Reason,-,31,5,,,,
40,-,Xavier Rudd,Follow the Sun,-,3,30,,,,
41,-,イマジン・ドラゴンズ,On Top of the World,-,9,49,,,,
42,-,Rag'n'Bone Man,Skin,-,6,41,,,,
43,-,Imagine Dragons,Bad Liar,-,2,63,,,,
44,-,Gossip,Perfect World,-,17,8,,,,
45,-,LP,Lost on You,-,7,49,,,,
46,-,Coldplay,Fix You,-,1,44,,,,
47,down,Billie Eilish,Billie Bossa Nova,25,13,4,,,,
48,-,Portugal. The Man,Feel It Still,-,20,27,,,,
49,-,Nirvana,Do Re Mi (Home Demo),-,49,1,,,,
50,down,Billie Eilish,bad guy,18,1,94,5,2019-10-06,5,2019-10-06
51,-,Jeff Buckley,Hallelujah,-,14,27,,,,
52,-,Imagine Dragons,Birds,-,3,53,85,2019-10-13,85,2019-10-13
53,-,Shelter Boy,Atmosphere,-,53,1,,,,
54,-,Imagine Dragons,Believer (Kaskade Remix),-,40,5,,,,
55,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),44,44,7,,,,
56,-,The Mighty Lemon Drops,Like an Angel,-,56,1,,,,
57,-,Billie Eilish,No Time To Die,-,3,61,78,2020-02-16,7,2020-02-23
58,-,BHT & Hillel Paley,Strength of a Thousand Men (Instrumental Version),-,58,1,,,,
59,-,Kings of Leon,Use Somebody,-,34,5,,,,
60,-,Pom Pom Squad,Drunk Voicemail,-,60,1,,,,
61,-,KONGOS,Come With Me Now,-,43,1,,,,
62,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,62,1,,,,
63,-,WALK THE MOON,Lost in the Wild,-,13,7,,,,
64,-,Lewis Capaldi,Hold Me While You Wait,-,4,41,71,2019-10-06,65,2019-10-27
65,-,The Gardener & The Tree,Postcards,-,29,1,,,,
66,-,Pom Pom Squad,Cellophane,-,66,1,,,,
67,-,Damon Albarn,Polaris (Edit),-,67,1,,,,
68,up,Billie Eilish,Halley's Comet,85,68,2,,,,
69,-,Pom Pom Squad,Cut My Hair,-,69,1,,,,
70,-,Bastille,Thelma + Louise,-,70,1,,,,
71,-,Malia J,Smells Like Teen Spirit,-,8,5,,,,
72,-,Baba Ali,Black Wagon,-,72,1,,,,
73,down,Gossip,Heavy Cross,16,4,73,,,,
74,-,girl in red,Serotonin,-,74,1,,,,
75,-,Pom Pom Squad,Again,-,75,1,,,,
76,-,Samia,As You Are,-,76,1,,,,
77,down,Billie Eilish,Lost Cause,76,9,9,,,,
78,down,Foster the People,Pumped Up Kicks,31,16,58,,,,
79,-,Pom Pom Squad,Ow (Intro),-,79,1,,,,
80,-,Sea Girls,Lost,-,80,1,,,,
81,-,Jeremy Loops,Postcards,-,26,4,,,,
82,-,Kat Leon,The Storm,-,82,1,,,,
83,down,Dino Brandāo,Bouncy Castle,27,15,7,,,,
84,-,Acebergtm,Loyal,-,84,1,,,,
85,-,The Mighty Lemon Drops,Behind Your Back,-,85,1,,,,
86,-,The Gardener & The Tree,7$ Shopping,-,53,1,,,,
87,-,Rain Paris,Good 4 You,-,87,1,,,,
88,-,Kat Von D,I Am Nothing,-,88,1,,,,
89,-,Folk Devils,Brian Jones' Bastard Son,-,89,1,,,,
90,down,Glass Animals,Heat Waves,48,1,11,75,2021-02-28,71,2021-03-07
91,-,Lyn Lapid,In My Mind,-,91,1,,,,
92,-,Lorde,Oceanic Feeling,-,92,1,,,,
93,-,All Time Low,PMA (feat. Pale Waves),-,93,1,,,,
94,down,twenty one pilots,Stressed Out,24,4,75,,,,
95,-,Netanyastreet,Turn on the Lights,-,95,1,,,,
96,down,Fun.,Some Nights,32,5,53,,,,
97,-,SDP,Ne Leiche (Live aus Berlin),-,97,1,,,,
98,-,Kevin Morby,Campfire (4-Track Demo),-,98,1,,,,
99,-,SDP,Wir ticken nicht ganz sauber (Live aus Berlin),-,99,1,,,,
100,down,Muse,Uprising,99,11,67,,,,
