Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,36,,,,
2,up,Depeche Mode,Ghosts Again,4,1,11,,,,
3,up,Lewis Capaldi,Wish You The Best,8,1,2,,,,
4,down,Lewis Capaldi,Pointless,2,1,21,,,,
5,down,Lewis Capaldi,Forget Me,3,2,33,,,,
6,up,Imagine Dragons,Bones,25,1,56,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,135,4,2019-10-06,4,2019-10-06
8,up,Tones and I,Dance Monkey,11,1,180,6,2019-10-06,1,2019-11-10
9,up,Lykke Li,I Follow Rivers (The Magician Remix),12,1,176,,,,
10,down,Imagine Dragons,Believer,7,1,174,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),15,2,171,,,,
12,up,Birdy,People Help the People,16,1,166,,,,
13,down,LINKIN PARK,Lost,10,3,11,,,,
14,up,LP,Lost on You,30,7,100,,,,
15,up,twenty one pilots,Stressed Out,21,4,159,,,,
16,down,Lewis Capaldi,Before You Go,6,2,132,45,2019-11-24,10,2020-08-30
17,-,Milky Chance,Living In A Haze,-,5,4,,,,
18,up,Gossip,Heavy Cross,18,4,147,,,,
19,-,Iniko,Jericho,-,12,1,,,,
20,-,twenty one pilots,Car Radio / Heathens (MTV Unplugged) [Live],-,20,1,,,,
21,-,Olivia Dean,Dive,-,21,2,,,,
22,down,Coldplay,A Sky Full of Stars,20,1,173,,,,
23,up,Glass Animals,Heat Waves,24,1,81,75,2021-02-28,71,2021-03-07
24,up,Fun.,Some Nights,69,5,128,,,,
25,-,Colapesce & Dimartino,Splash,-,5,9,,,,
26,-,Radiohead,Creep,-,9,102,,,,
27,-,Vance Joy,Riptide,-,8,38,,,,
28,-,Florence + the Machine,Mermaids,-,28,1,,,,
29,-,The Clash,Should I Stay or Should I Go,-,29,7,,,,
30,-,Imagine Dragons,Waves,-,4,5,,,,
31,-,Hoobastank,The Reason,-,31,8,,,,
32,-,Magdalena Bay,2 Wheel Drive,-,32,1,,,,
33,-,Rag'n'Bone Man,Human,-,3,173,,,,
34,-,Imagine Dragons,Wrecked,-,1,79,,,,
35,-,Wildlife Aid,"The One and Only (feat. Paul Young, Roachford, Tony Hadley, Tunde Baiyewu, Carol Decker, Kenny Thomas, Clark Datchler, Simon Climie, Mark Read, Jimmy Constable, Pauline Henry, Doris Pearson, Kule T & The Mark De-Lisser Singers)",-,35,1,,,,
36,-,Beirut,Elephant Gun,-,36,2,,,,
37,-,LIE NING,i see you,-,37,1,,,,
38,-,DANU,pelle nuda,-,38,1,,,,
39,-,The Aikiu,Win (feat. JD Samson),-,39,1,,,,
40,-,コールドプレイ,パラダイス,-,4,164,,,,
41,-,Benjamin Amaru,Outro,-,41,1,,,,
42,-,River Tiber,Not Just Anyone,-,42,1,,,,
43,-,The Deepness,The Edge,-,43,1,,,,
44,-,Confidence Man,Out the Window,-,44,1,,,,
45,down,Imagine Dragons,Sharks,35,3,38,,,,
46,-,Stereolab,Unity Purity Occasional,-,46,1,,,,
47,-,Birdy,Raincatchers,-,47,2,,,,
48,-,MICH,The Shelf,-,48,1,,,,
49,-,Anne Clark,Our Darkness (Remix),-,49,1,,,,
50,-,Benjamin Amaru,Intro,-,50,1,,,,
51,-,Tommee Profitt & Nicole Serrano,Cry Me A River,-,42,1,,,,
52,-,Porsh Bet$,My Demise,-,52,1,,,,
53,-,Club Danger,Anything to Save You,-,53,1,,,,
54,-,May The Muse,Take Me - A COLORS ENCORE,-,54,1,,,,
55,-,Radiohead,Motion Picture Soundtrack,-,55,1,,,,
56,-,The Charlatans,Can't Get Out of Bed,-,56,1,,,,
57,-,Another Sky,How Long?,-,57,1,,,,
58,-,LUMER,Hatred Is a Passion of Theirs,-,58,1,,,,
59,-,Muse,Compliance (Purple Disco Machine Remix) [Edit],-,59,1,,,,
60,down,LINKIN PARK,Fighting Myself,5,5,5,,,,
61,-,Milo Clare,Liquid Sunshine,-,61,1,,,,
62,-,Vassilis Tzavaras,Most of the time,-,62,1,,,,
63,-,La Femme,Aloha Baby,-,63,1,,,,
64,-,Refused,New Noise,-,64,1,,,,
65,-,Tkay Maidza,Where Is My Mind?,-,57,2,,,,
66,-,The Damned,You're Gonna Realise,-,66,1,,,,
67,-,Ivy,L'Anamour,-,67,1,,,,
68,-,Hung Like Hanratty,Know All Football Twat,-,68,1,,,,
69,-,xxanaxx,Ciepło,-,69,1,,,,
70,-,Ivy,Digging Your Scene,-,70,1,,,,
71,-,xxanaxx,Mniej (feat. RAS),-,71,1,,,,
72,-,Raim Laode,Komang,-,72,1,,,,
73,-,Hung Like Hanratty,Re Mapped Noisy Car,-,73,1,,,,
74,-,Hung Like Hanratty,The Joys of Getting Old,-,74,1,,,,
75,-,xxanaxx,Styropian,-,75,1,,,,
76,-,Zior Park,ACT!VE VOLCANO (feat. Tabber),-,76,1,,,,
77,-,NOFX,Bottles to the Ground,-,77,1,,,,
78,-,Cannons,Hurricane,-,78,1,,,,
79,-,twenty one pilots,Shy Away (MTV Unplugged) [Live],-,79,1,,,,
80,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,80,1,,,,
81,-,Kim Churchill,After the Sun,-,81,1,,,,
82,-,White Cliffs,Six Cylinder Run,-,82,1,,,,
83,-,xxanaxx,Let There Be Sadness,-,83,1,,,,
84,-,Kae Tempest,Grace,-,84,1,,,,
85,-,xxanaxx,Stay,-,85,1,,,,
86,-,Hana Vu,Cool (feat. Satchy),-,86,1,,,,
87,-,Zoe Mazah,Sunshine On a Rainy Day,-,87,1,,,,
88,-,Slow Meadow,Ghosts in the Brazos,-,88,1,,,,
89,-,xxanaxx,Shadows,-,89,1,,,,
90,-,Haller,Er oder Sie oder Du,-,90,1,,,,
91,-,Area,Electroculture,-,91,1,,,,
92,down,Coldplay,Magic,75,5,108,,,,
93,-,City of the Sun,For Ian,-,93,1,,,,
94,-,LUCKY LOVE,J'VEUX D'LA TENDRESSE,-,94,1,,,,
95,-,Green Day,409 In Your Coffeemaker,-,95,1,,,,
96,down,Coldplay,Hymn for the Weekend,85,5,124,,,,
97,-,Tom Rasmussen,Fabulous Opera,-,97,1,,,,
98,-,Dente,Pensiero associativo,-,98,1,,,,
99,-,LIE NING,love,-,99,1,,,,
100,down,Rag'n'Bone Man,Skin,92,6,98,,,,
