Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,12,1,211,5,2019-10-06,5,2019-10-06
2,up,Imagine Dragons,Bad Liar,28,2,154,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,235,,,,
4,down,Billie Eilish,BIRDS OF A FEATHER,2,2,5,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,2,229,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,233,,,,
7,down,Coldplay,Magic,6,5,168,,,,
8,down,Tones and I,Dance Monkey,7,1,240,6,2019-10-06,1,2019-11-10
9,down,Coldplay,Hymn for the Weekend,8,5,184,,,,
10,down,Rag'n'Bone Man,Skin,9,6,155,,,,
11,up,KALEO,Way Down We Go,11,4,195,,,,
12,up,Coldplay,Adventure of a Lifetime,13,5,137,,,,
13,up,イマジン・ドラゴンズ,Demons,59,1,183,,,,
14,up,Sarah McLachlan,Angel,14,1,144,,,,
15,up,Band of Horses,The Funeral,15,4,129,,,,
16,up,Rag'n'Bone Man,Human,17,3,233,,,,
17,up,MGMT,Kids,18,16,104,,,,
18,up,Marina and The Diamonds,Primadonna,19,16,91,,,,
19,up,Gossip,Move In the Right Direction,21,17,89,,,,
20,up,Gossip,Perfect World,20,17,93,,,,
21,up,Birdy,Skinny Love,22,18,97,,,,
22,up,twenty one pilots,Heathens,23,18,99,,,,
23,down,Billie Eilish,LUNCH,1,1,5,,,,
24,up,Alice Merton,No Roots,24,5,149,,,,
25,up,Lykke Li,I Follow Rivers,25,21,72,,,,
26,-,Imagine Dragons,Believer,-,1,219,,,,
27,up,CeeLo Green,F**k You,27,22,63,,,,
28,down,The xx,Intro,16,1,90,,,,
29,up,Portugal. The Man,Feel It Still,29,20,83,,,,
30,up,Lewis Capaldi,Someone You Loved,30,1,189,4,2019-10-06,4,2019-10-06
31,up,Robert Francis,Junebug,43,27,49,,,,
32,up,Green Day,Boulevard of Broken Dreams,32,26,69,,,,
33,up,Panic! At the Disco,High Hopes,33,7,108,,,,
34,up,Echosmith,Cool Kids (Radio Edit),34,28,36,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,29,36,,,,
36,up,Da Sign & The Opposite,Slow Down Take It Easy,45,32,35,,,,
37,up,Imagine Dragons,Whatever It Takes,55,13,73,,,,
38,up,Kodaline,High Hopes,44,33,30,,,,
39,-,Christine and the Queens,Full of life,-,38,2,,,,
40,-,Radiohead,Creep,-,9,127,,,,
41,up,Fun.,Some Nights,42,5,183,,,,
42,up,Billie Eilish,BLUE,47,2,5,,,,
43,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,10,10,2,,,,
44,-,Billie Eilish,ocean eyes,-,6,50,67,2019-12-29,67,2019-12-29
45,up,Imagine Dragons,Natural,48,6,162,,,,
46,-,Djo,End of Beginning,-,27,11,,,,
47,-,Red Hot Chili Peppers,Californication,-,23,39,,,,
48,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,147,,,,
49,-,Falco,Jeanny,-,47,8,,,,
50,-,LA SAD & NASKA,SUMMERSAD 4,-,50,1,,,,
51,down,Imagine Dragons,Eyes Closed,39,1,8,,,,
52,-,Walter Astral,Lune,-,52,1,,,,
53,-,Noah Kahan,Stick Season,-,1,16,,,,
54,-,Valley Of Wolves,Last Soul,-,54,1,,,,
55,-,Faux Amis,Shadow of Another Life,-,55,1,,,,
56,-,Bakar,Hell N Back (feat. Summer Walker),-,18,3,,,,
57,-,Valley Of Wolves,Trouble,-,57,1,,,,
58,-,Hume Assine,Kiriaki (feat. Anna Paspati & Vangelis Kakoulakis),-,58,1,,,,
59,-,Lola Young,Messy,-,43,1,,,,
60,-,John Cale,Setting Fires,-,60,1,,,,
61,-,Stuck,Shift,-,61,1,,,,
62,-,SPICE,Live Scene,-,62,1,,,,
63,-,The Human League,Almost Medieval (Live),-,63,1,,,,
64,-,Gurriers,Approachable,-,64,1,,,,
65,-,Valley Of Wolves,Beast in Me,-,65,1,,,,
66,-,Los Bitchos,Tipp Tapp,-,66,1,,,,
67,-,Bag Raiders,Shooting Stars,-,67,2,,,,
68,-,Los Bitchos,Los Chrismos,-,68,1,,,,
69,-,Valley Of Wolves,Our Kingdom,-,69,1,,,,
70,-,renforshort,virtual reality,-,70,1,,,,
71,-,Kevin Kaarl,Amor Viejo,-,71,1,,,,
72,-,Los Bitchos,Change of Heart,-,72,1,,,,
73,-,Второй Ка,Дура,-,50,3,,,,
74,-,Richard Ashcroft,Out of My Body (Mirwais Remix),-,74,1,,,,
75,-,Valley Of Wolves,Passion,-,75,1,,,,
76,-,Audiobooks,Spooky Algorithms,-,76,1,,,,
77,-,Los Bitchos,Good to Go!,-,77,1,,,,
78,-,Valley Of Wolves,Let's Play (feat. Timbr),-,78,1,,,,
79,-,Maya Hawke,Missing Out,-,79,1,,,,
80,-,Los Bitchos,Tropico,-,80,1,,,,
81,-,Half Moon Run,Hotel in Memphis,-,81,1,,,,
82,-,Brijean,Roller Coaster,-,82,1,,,,
83,-,Los Bitchos,Ffs,-,83,1,,,,
84,-,alt-J,Fitzpleasure,-,84,1,,,,
85,-,Los Bitchos,I Enjoy It,-,85,1,,,,
86,-,DOPE LEMON,Golden God,-,86,1,,,,
87,-,Seventh Floor,"All I Needed (Was a ""We Go Home"")",-,87,1,,,,
88,-,DOPE LEMON,The Way You Do,-,88,1,,,,
89,up,AWOLNATION,Sail,93,18,62,,,,
90,-,Kwabs,Walk,-,40,15,,,,
