Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,204,,,,
2,down,Lewis Capaldi,Wish You The Best,1,1,33,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,207,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,200,,,,
5,up,Lewis Capaldi,Someone You Loved,20,1,161,4,2019-10-06,4,2019-10-06
6,-,Gossip,Heavy Cross,-,4,174,,,,
7,up,twenty one pilots,Stressed Out,7,4,188,,,,
8,up,Fun.,Some Nights,8,5,155,,,,
9,up,Tones and I,Dance Monkey,9,1,211,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Magic,10,5,139,,,,
11,up,Coldplay,Hymn for the Weekend,11,5,155,,,,
12,up,Rag'n'Bone Man,Skin,12,6,127,,,,
13,up,KALEO,Way Down We Go,13,4,166,,,,
14,down,Coldplay,Adventure of a Lifetime,5,5,112,,,,
15,down,Sarah McLachlan,Angel,14,1,115,,,,
16,down,Band of Horses,The Funeral,15,4,100,,,,
17,down,Rag'n'Bone Man,Human,16,3,204,,,,
18,down,MGMT,Kids,17,16,80,,,,
19,up,Marina and The Diamonds,Primadonna,19,16,62,,,,
20,up,Gossip,Move In the Right Direction,22,17,62,,,,
21,up,Gossip,Perfect World,21,17,67,,,,
22,up,Birdy,Skinny Love,23,18,70,,,,
23,up,twenty one pilots,Heathens,24,18,73,,,,
24,up,Billie Eilish,bad guy,26,1,182,5,2019-10-06,5,2019-10-06
25,up,Alice Merton,No Roots,25,5,122,,,,
26,up,Lykke Li,I Follow Rivers,27,21,45,,,,
27,up,Emilíana Torrini,Jungle Drum,29,23,35,,,,
28,up,The xx,Intro,30,1,63,,,,
29,up,Imagine Dragons,Bad Liar,33,2,127,,,,
30,up,Portugal. The Man,Feel It Still,32,20,57,,,,
31,up,Green Day,Boulevard of Broken Dreams,34,26,44,,,,
32,up,Robert Francis,Junebug,35,27,25,,,,
33,up,Panic! At the Disco,High Hopes,36,7,83,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,29,14,,,,
35,down,Coldplay,Viva La Vida,18,1,86,,,,
36,-,Palaye Royale,"Bullet With Butterfly Wings (Inspired By The Motion Picture ""Divinity"")",-,36,1,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,3,89,,,,
38,-,RWH,With Me Happy I'am Sorry,-,29,1,,,,
39,up,Da Sign & The Opposite,Slow Down Take It Easy,39,32,13,,,,
40,-,Echosmith,Cool Kids (Radio Edit),-,28,11,,,,
41,down,Kodaline,High Hopes,40,33,12,,,,
42,up,Imagine Dragons,Natural,43,6,140,,,,
43,-,The Fauns,Mixtape Days,-,43,1,,,,
44,-,Derek Cate,Iris,-,44,1,,,,
45,-,Lewis Capaldi,Before You Go,-,2,150,45,2019-11-24,10,2020-08-30
46,-,Flavien Berger,sapon,-,46,1,,,,
47,-,Wolfwolf,The Falcon,-,47,1,,,,
48,-,Shania Juna,Boumdiagramm,-,48,1,,,,
49,down,Radiohead,Creep,28,9,116,,,,
50,down,Imagine Dragons,Believer,3,1,201,,,,
51,-,Brimheim,Brand New Woman (feat. eee gee),-,51,1,,,,
52,-,Unknown,What Was I Made For?,-,1,19,,,,
53,-,Prattseul,Mon vieil ami,-,53,1,,,,
54,-,Coldplay,Fix You,-,1,97,,,,
55,-,Treyarch Sound & Johnathan Hartwell,This War of Mine,-,55,1,,,,
56,-,Prattseul,La Rua Madureira,-,56,1,,,,
57,-,identitycrisis?,Stronger,-,57,1,,,,
58,-,Destiny Potato,Better Daze,-,58,1,,,,
59,-,Biig Piig,Watch Me,-,59,1,,,,
60,-,Jane Remover,Cage Girl / Camgirl,-,60,1,,,,
61,-,Lewis OfMan & Camille Jansen,Hey Lou,-,61,1,,,,
62,-,Paula Carolina,Es zieht im Paradies,-,39,1,,,,
63,-,Oh The Larceny,This Is It,-,63,1,,,,
64,-,New Found Glory,Failure's Not Flattering,-,64,1,,,,
65,-,Yaeger,Jaguar,-,65,1,,,,
66,-,ILIRA,Wishing Well,-,14,2,,,,
67,-,Kevin Holliday,Uh-Huh,-,67,2,,,,
68,-,Towa Bird,Drain Me!,-,68,1,,,,
69,-,Flamingods,Adana,-,69,1,,,,
70,-,DEADLETTER,The Snitching Hour,-,70,1,,,,
71,-,The Hayds,Call Back,-,71,1,,,,
72,-,SIPHO.,SOBER,-,72,1,,,,
73,-,"nothing,nowhere.",F0RTUNE_TELLER (feat. STATIC DRESS),-,73,1,,,,
74,-,Siamese Elephants,Solutions,-,74,1,,,,
75,-,The Hayds,Electric Lemonade,-,75,1,,,,
76,-,"nothing,nowhere.",THIRST4VIOLENCE (feat. Freddie Dredd & Silverstein),-,76,1,,,,
77,-,"nothing,nowhere.",PSYCHO_PSYCHIATRY (feat. SEEYOUSPACECOWBOY),-,77,1,,,,
78,-,Oliver Tree,A-Okay,-,78,1,,,,
79,-,SynthAttack & BASSCALATE,Electro in my Body,-,79,1,,,,
80,-,"nothing,nowhere.",ANX13TY,-,80,1,,,,
81,-,BASSCALATE,Wir drehen auf,-,81,1,,,,
82,-,Jahi Sundance,Everyone But You (Re-Fix) [feat. Robert Glasper],-,82,1,,,,
83,-,Mountaintops,Awaken Me (Single Edit),-,83,1,,,,
84,-,The Limiñanas,Curse of Santa Claus,-,84,1,,,,
85,-,Patrick Jonsson,Hubris,-,85,1,,,,
86,-,Patrick Jonsson,Dying Light Through Passing Trees,-,86,1,,,,
87,down,AWOLNATION,Sail,69,18,46,,,,
88,-,Kwabs,Walk,-,40,7,,,,
