Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,3,,,,
2,up,Lewis Capaldi,Forget Me,4,2,25,,,,
3,up,LINKIN PARK,Lost,3,3,3,,,,
4,down,Rosa Linn,SNAP,2,1,28,,,,
5,up,Lewis Capaldi,Pointless,17,1,13,,,,
6,up,Imagine Dragons,Bones,23,1,49,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,168,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,163,,,,
9,up,Birdy,People Help the People,10,1,158,,,,
10,up,Gossip,Heavy Cross,11,4,139,,,,
11,up,Tones and I,Dance Monkey,16,1,172,6,2019-10-06,1,2019-11-10
12,down,Coldplay,A Sky Full of Stars,7,1,165,,,,
13,down,twenty one pilots,Stressed Out,12,4,151,,,,
14,up,Fun.,Some Nights,14,5,120,,,,
15,up,Coldplay,Magic,15,5,100,,,,
16,up,Coldplay,Hymn for the Weekend,18,5,116,,,,
17,down,Rag'n'Bone Man,Skin,13,6,90,,,,
18,down,Colapesce & Dimartino,Splash,5,5,3,,,,
19,up,KALEO,Way Down We Go,20,4,128,,,,
20,up,Coldplay,Adventure of a Lifetime,21,5,74,,,,
21,up,Sarah McLachlan,Angel,22,1,78,,,,
22,down,Rag'n'Bone Man,Human,19,3,167,,,,
23,up,Imagine Dragons,Sharks,58,3,34,,,,
24,up,Band of Horses,The Funeral,24,4,69,,,,
25,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),64,25,3,,,,
26,-,Tones And I,I Made It,-,26,2,,,,
27,up,Imagine Dragons,Believer,52,1,166,,,,
28,-,Gorillaz,Cracker Island (feat. Thundercat),-,28,3,,,,
29,up,Lewis Capaldi,Someone You Loved,33,1,128,4,2019-10-06,4,2019-10-06
30,down,MGMT,Kids,25,16,53,,,,
31,down,Marina and The Diamonds,Primadonna,26,16,29,,,,
32,-,Gossip,Perfect World,-,17,39,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,3,80,,,,
34,-,Gregory Muffin,cold-hearted romantic,-,34,1,,,,
35,-,Sarah McCoy,Go Blind,-,35,1,,,,
36,down,Birdy,Skinny Love,27,18,43,,,,
37,-,Foo Fighters,Learn to Fly,-,37,14,,,,
38,down,LP,Lost on You,28,7,93,,,,
39,down,twenty one pilots,Heathens,29,18,48,,,,
40,down,Alice Merton,No Roots,30,5,96,,,,
41,-,Hollow Coves,Coastline,-,20,8,,,,
42,down,Billie Eilish,bad guy,31,2,151,5,2019-10-06,5,2019-10-06
43,-,Nick Cave & The Bad Seeds,Jubilee Street,-,43,3,,,,
44,up,Lewis Capaldi,Before You Go,45,2,125,45,2019-11-24,10,2020-08-30
45,-,Inhaler,So Far So Good,-,45,1,,,,
46,-,Gud,Red Cup (feat. boerd) [Piano Cover],-,46,1,,,,
47,-,Gorillaz,Oil (feat. Stevie Nicks),-,40,1,,,,
48,-,Inhaler,Just To Keep You Satisfied,-,48,1,,,,
49,-,Flavien Berger,Feux follets,-,49,1,,,,
50,-,CHVRCHES,Over,-,50,1,,,,
51,-,Edwyn Collins,A Girl Like You,-,26,9,,,,
52,-,Scout Niblett,Wide Shoulders,-,52,1,,,,
53,-,Joesef,Blue Car,-,53,1,,,,
54,-,Floats,Stealing Turf from a Cowboy,-,54,1,,,,
55,-,Joan Osborne,One of Us,-,36,7,,,,
56,-,Choose The Juice,Acid Cowboy,-,56,1,,,,
57,-,Midlake,Roscoe (Beyond The Wizard Sleeve Remix),-,57,1,,,,
58,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,58,1,,,,
59,-,VNV Nation,Before the Rain,-,59,1,,,,
60,-,Le Roi Angus,On est déjà partis,-,60,1,,,,
61,-,Sueco,POS,-,61,1,,,,
62,-,Jessie Murph,Drunk in the Bathtub,-,62,1,,,,
63,-,Halsey,Die 4 Me,-,62,1,,,,
64,-,Jessie Murph,If I Died Last Night,-,64,1,,,,
65,-,Cäthe,Party mit der Angst,-,65,1,,,,
66,-,Jessie Murph,Always Been You,-,66,1,,,,
67,-,Dropkick Murphys,Rose Tattoo,-,10,29,,,,
68,-,Love + Revenge,Dreams,-,68,1,,,,
69,-,Meet Me @ The Altar,Kool,-,69,1,,,,
70,-,Love + Revenge,"Eternal Truth (feat. Rotersand, Girls under Glass, The Fair Sex, The Cassandra Complex & Stigmata)",-,70,1,,,,
71,-,BUNGALOW,Separation Anxiety,-,71,1,,,,
72,-,Love + Revenge,"Angel (feat. Rotersand, Girls under Glass, The Fair Sex, The Cassandra Complex & Stigmata)",-,72,1,,,,
73,-,Courtney Barnett,Avant Gardener,-,73,1,,,,
74,-,Jessie Murph,When I'm Not Around,-,74,1,,,,
75,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,22,6,,,,
76,-,Molchat Doma,Удалил Твой Номер / Udalil Tvoy Nomer,-,76,1,,,,
77,-,Shana Cleveland,Walking Through Morning Dew,-,77,1,,,,
78,-,Gorillaz,Skinny Ape,-,78,1,,,,
79,-,iuri,New Smile,-,79,1,,,,
80,-,Molchat Doma,Утонуть / Utonut',-,80,1,,,,
81,-,Молчат Дома,Технология,-,81,1,,,,
82,-,Inhaler,If You’re Gonna Break My Heart,-,82,1,,,,
83,-,NEFFEX,My Way,-,83,1,,,,
84,-,Sarah McCoy,Take It All,-,84,1,,,,
85,-,Daniel Lanois,Todos Santos,-,85,1,,,,
86,-,Молчат Дома,Прогноз,-,86,1,,,,
87,-,Joesef,Just Come Home with Me Tonight,-,87,1,,,,
88,-,Carla dal Forno,Hype Sleep,-,88,1,,,,
89,-,Группа Хмурый,Полуночный герой,-,89,1,,,,
90,-,Josh Mcnz,Chamber of Reflection,-,90,1,,,,
91,-,Smash Into Pieces,Six Feet Under,-,34,1,,,,
92,-,Rachika Nayar,Tetramorph,-,92,1,,,,
93,-,Dolores Forever,Funeral,-,93,1,,,,
94,-,Yellow Days,Panic Attacks,-,94,1,,,,
95,-,Jann,Gladiator,-,95,1,,,,
96,-,White Lies,There Goes Our Love Again (Hostage Remix),-,96,1,,,,
97,-,Vices,I Had a Name,-,97,1,,,,
98,-,Rich Tetsuo,Cry in the Club,-,98,1,,,,
99,down,Lykke Li,I Follow Rivers,32,21,22,,,,
100,down,CeeLo Green,F**k You,34,22,18,,,,
