Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,9,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,17,,,,
3,up,Colapesce & Dimartino,Musica leggerissima,3,1,10,,,,
4,up,Billie Eilish,Your Power,10,4,2,74,2021-05-02,5,2021-05-09
5,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
6,up,Birdy,Surrender,23,6,3,,,,
7,down,Tones and I,Dance Monkey,5,1,79,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,11,2,79,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,Therefore I Am,16,1,24,97,2020-11-15,4,2020-11-22
10,down,London Grammar,How Does It Feel,7,5,7,,,,
11,up,Rag'n'Bone Man,Human,20,3,75,,,,
12,down,Billie Eilish,my future,6,2,16,7,2020-08-09,7,2020-08-09
13,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),14,13,3,,,,
14,-,London Grammar,Strong,-,1,16,,,,
15,up,Dennis Lloyd,Anxious,17,12,9,,,,
16,-,Rag'n'Bone Man,Skin,-,6,33,,,,
17,up,Coldplay,A Sky Full of Stars,25,1,74,,,,
18,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),9,9,3,,,,
19,down,KALEO,Brother Run Fast,4,4,3,,,,
20,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,3,17,,,,
21,up,Oasis,Wonderwall,96,11,35,,,,
22,up,Jeff Buckley,Hallelujah,45,14,24,,,,
23,-,Jolly & The Flytrap,Arche Nova,-,23,1,,,,
24,down,Imagine Dragons,Believer,12,1,77,,,,
25,-,Gian,Caesar Park,-,25,4,,,,
26,up,Billie Eilish,everything i wanted,34,3,77,53,2019-11-17,3,2019-11-24
27,up,London Grammar,Californian Soil,31,6,12,,,,
28,-,Billie Eilish,when the party's over,-,7,55,99,2019-12-29,27,2020-02-02
29,up,Imagine Dragons,Thunder,38,11,42,,,,
30,up,Dennis Lloyd,Alien,53,7,29,,,,
31,-,Emily Watts,La Vie En Rose,-,31,2,,,,
32,-,Sarah McLachlan,Angel,-,1,29,,,,
33,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,33,1,,,,
34,up,Coldplay,Viva La Vida,43,1,18,,,,
35,-,Lewis Capaldi,Before You Go,-,2,75,45,2019-11-24,10,2020-08-30
36,up,Alice Merton,No Roots,95,5,45,,,,
37,down,Nirvana,Smells Like Teen Spirit,19,3,64,,,,
38,-,London Grammar,Wasting My Young Years,-,4,16,,,,
39,-,The War and Treaty,Take Me In,-,39,1,,,,
40,-,After Ivory,Anymore,-,40,1,,,,
41,-,Mighty Oaks,Brother,-,7,2,,,,
42,-,イマジン・ドラゴンズ,On Top of the World,-,9,40,,,,
43,-,Portugal. The Man,Feel It Still,-,20,26,,,,
44,-,Toyz,Silicon Heart,-,44,1,,,,
45,-,SHAED,Trampoline,-,6,49,55,2019-10-06,51,2019-11-10
46,up,Birdy,Voyager,76,46,2,,,,
47,-,Billie Eilish,No Time To Die,-,3,55,78,2020-02-16,7,2020-02-23
48,-,beabadoobee,Coffee,-,48,2,,,,
49,-,Dropkick Murphys,Rose Tattoo,-,10,21,,,,
50,-,Tash Sultana,Jungle,-,10,15,,,,
51,down,Imagine Dragons,Bad Liar,44,3,59,,,,
52,-,Nirvana,Polly,-,52,1,,,,
53,-,Choir of Young Believers,Hollow Talk,-,34,2,,,,
54,-,Billie Eilish,i love you,-,8,27,,,,
55,-,Rodrigo Amarante,Maré,-,55,1,,,,
56,down,Tones And I,Fly Away,21,2,25,,,,
57,-,Xavier Rudd,Spirit Bird,-,38,11,,,,
58,-,Bruno Bavota,Apartment Loop #6,-,58,1,,,,
59,-,Two Feet,Go F**k Yourself,-,38,10,,,,
60,-,Storefront Church,Total Stranger,-,60,1,,,,
61,-,Tuff Singers,Oh Happy Day,-,61,1,,,,
62,-,Mighty Oaks,Storm,-,6,1,,,,
63,-,Coldplay,The Scientist,-,43,3,,,,
64,-,Mustang,Pôle emploi/Gueule de bois,-,64,1,,,,
65,down,Xavier Rudd,Follow the Sun,49,3,21,,,,
66,-,girl in red,Rue,-,66,1,,,,
67,-,Tame Impala,Alter Ego (2020 Mix),-,67,1,,,,
68,-,Benny Sings,Kids (feat. Kyle),-,68,1,,,,
69,-,James,Beautiful Beaches,-,69,1,,,,
70,-,Coldplay,Fix You,-,1,39,,,,
71,-,easy life,skeletons,-,71,1,,,,
72,down,Birdy,Second Hand News,70,70,2,,,,
73,-,The Gardener & The Tree,Amber,-,73,1,,,,
74,-,Valerie Broussard & Galantis,Roots,-,74,1,,,,
75,-,Armin Küpper & Natasha Djapjas-Hay,Why Dont You Come Over,-,75,1,,,,
76,-,Mighty Oaks,The Dark,-,76,1,,,,
77,-,Julia Stone,Sixty Summers,-,77,1,,,,
78,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,2,65,,,,
79,-,Mighty Oaks,Like An Eagle,-,79,1,,,,
80,down,London Grammar,Lord It's a Feeling,50,10,4,,,,
81,-,S'hill & G-Sam,To Move On,-,81,1,,,,
82,-,Penelope Scott,Lotta True Crime,-,76,1,,,,
83,-,Khruangbin,Pelota,-,60,2,,,,
84,-,La Femme,Le sang de mon prochain,-,74,3,,,,
85,-,Lion Bear Fox,Make Damn Sure,-,85,1,,,,
86,-,Joachim Witt,Cool Down (Song for Lou),-,86,1,,,,
87,-,WALK THE MOON,Avalanche,-,87,1,,,,
88,-,Gian,Good Run (Bad Trip) [feat. Nola],-,88,1,,,,
89,-,Great Gable,Leave Your Way,-,89,1,,,,
90,-,Matze Rossi,"Und jetzt Licht, bitte!!!",-,90,1,,,,
91,down,Manchester Orchestra,The Silence,29,29,14,,,,
92,-,LIVE,Heropsychodreamer,-,92,1,,,,
93,-,Weezer,All of the Good Ones,-,93,1,,,,
94,-,Elliott Smith,Kiwi Maddog 20/20 (Version 2 of 2),-,94,1,,,,
95,-,CLOVES,Nightmare,-,95,1,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),36,1,75,,,,
97,-,CYRILmp4,Clash Templiers (feat. Amixem),-,97,1,,,,
98,-,L'Impératrice,Peur des filles,-,98,1,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),27,2,77,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,8,64,,,,
