Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,19,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,13,,,,
3,up,Rag'n'Bone Man,Human,24,3,136,,,,
4,up,Imagine Dragons,Believer,10,1,139,,,,
5,up,Rosa Linn,SNAP,6,1,6,,,,
6,down,Glass Animals,Heat Waves,4,1,58,75,2021-02-28,71,2021-03-07
7,up,イマジン・ドラゴンズ,Demons,9,1,131,,,,
8,up,Tones and I,Dance Monkey,11,1,141,6,2019-10-06,1,2019-11-10
9,up,Coldplay,A Sky Full of Stars,18,1,134,,,,
10,-,Dropkick Murphys,Rose Tattoo,-,10,24,,,,
11,up,コールドプレイ,パラダイス,13,4,133,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),12,1,137,,,,
13,down,Imagine Dragons,Wrecked,7,1,55,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),14,2,132,,,,
15,down,Jaymes Young,Infinity,3,1,36,,,,
16,up,Birdy,People Help the People,16,1,129,,,,
17,up,Milky Chance,Stolen Dance,36,7,21,,,,
18,up,Tom Grennan,Don't Break the Heart,46,1,42,,,,
19,down,Gossip,Heavy Cross,17,4,109,,,,
20,down,Imagine Dragons,Sharks,8,3,5,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,9,79,,,,
22,-,Billie Eilish,TV,-,6,1,,,,
23,down,twenty one pilots,Stressed Out,20,4,120,,,,
24,down,Bastille,Pompeii,21,11,101,,,,
25,down,Fun.,Some Nights,23,5,91,,,,
26,up,Family of the Year,Hero,27,8,19,,,,
27,down,Muse,Uprising,19,11,108,,,,
28,up,Empire of the Sun,We Are the People,28,16,76,,,,
29,down,Coldplay,Hymn for the Weekend,26,5,87,,,,
30,up,KALEO,Way Down We Go,31,4,99,,,,
31,down,Coldplay,Adventure of a Lifetime,30,5,47,,,,
32,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,113,,,,
33,up,Alice Merton,No Roots,34,5,69,,,,
34,up,Sarah McLachlan,Angel,37,1,51,,,,
35,up,Band of Horses,The Funeral,38,4,42,,,,
36,up,コールドプレイ & リアーナ,Princess of China,40,30,23,,,,
37,up,The Killers,Human,39,21,34,,,,
38,up,Milky Chance,Synchronize,41,2,17,,,,
39,down,The White Stripes,Seven Nation Army,29,10,85,,,,
40,down,X Ambassadors,Renegades,35,14,32,,,,
41,up,Imagine Dragons,Natural,51,6,102,,,,
42,up,MGMT,Kids,43,16,27,,,,
43,-,Marina and The Diamonds,Primadonna,-,16,14,,,,
44,up,Gossip,Perfect World,44,17,17,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,15,6,26,,,,
46,down,Gossip,Move In the Right Direction,45,17,13,,,,
47,up,Birdy,Skinny Love,47,18,20,,,,
48,up,LP,Lost on You,48,7,69,,,,
49,down,Imagine Dragons,Bad Liar,33,3,86,,,,
50,up,twenty one pilots,Heathens,50,18,28,,,,
51,down,Muse,Undisclosed Desires,42,30,23,,,,
52,-,Muse,Kill Or Be Killed,-,52,1,,,,
53,up,Polarkreis 18,Allein allein (Zpyz Remix),53,37,8,,,,
54,up,London Grammar,Wasting My Young Years,55,4,26,,,,
55,up,WALK THE MOON,Shut Up and Dance,56,21,26,,,,
56,up,Red Hot Chili Peppers,Californication,57,23,19,,,,
57,down,Coldplay,Fix You,32,1,66,,,,
58,up,Walking On Cars,Speeding Cars,63,50,6,,,,
59,up,Red Hot Chili Peppers,Snow (Hey Oh),99,40,11,,,,
60,up,Billie Eilish,bad guy,96,2,128,5,2019-10-06,5,2019-10-06
61,down,Tom Grennan,Remind Me,54,5,11,,,,
62,-,CeeLo Green,F**k You,-,22,3,,,,
63,down,James Bay,One Life,5,5,6,,,,
64,up,London Grammar,Strong,100,1,24,,,,
65,-,Lykke Li,I Follow Rivers,-,21,6,,,,
66,down,Coldplay,The Scientist,59,10,23,,,,
67,down,Oasis,Wonderwall,65,11,65,,,,
68,-,Rag'n'Bone Man,Skin,-,6,63,,,,
69,-,LP,Lost On You (Live in Moscow),-,58,3,,,,
70,-,Emilíana Torrini,Jungle Drum,-,23,6,,,,
71,-,The FAIM,The Hills,-,71,1,,,,
72,-,The Black Keys,Wild Child,-,9,15,,,,
73,-,Billie Eilish,The 30th,-,69,1,,,,
74,down,Lorde,Royals,25,14,15,,,,
75,-,Benjamin Amaru,Not High On Drugz,-,75,1,,,,
76,-,イマジン・ドラゴンズ,It's Time,-,14,20,,,,
77,-,Vance Joy,Riptide,-,8,30,,,,
78,down,Coldplay,Yellow,61,6,12,,,,
79,down,Coldplay,Clocks,60,11,37,,,,
80,-,R.E.M.,Losing My Religion,-,14,6,,,,
81,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),70,3,35,,,,
82,down,Xavier Rudd,Follow the Sun,73,3,44,,,,
83,-,Rag'n'Bone Man,Grace,-,83,1,,,,
84,-,R.E.M.,Man on the Moon,-,84,2,,,,
85,-,La Femme,Sacate La,-,85,1,,,,
86,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,3,26,,,,
87,up,The FAIM,Me Because of You,90,17,6,,,,
88,-,BANNERS,Someone To You,-,15,18,,,,
89,-,Starsailor,Tell Me It's Not Over,-,89,1,,,,
90,-,Sam Himself,Never Let Me Go,-,90,1,,,,
91,down,Carl Brave & Noemi,HULA-HOOP,66,29,4,,,,
92,down,Imagine Dragons,Waves,62,4,4,,,,
93,-,Snow Patrol,Life On Earth,-,29,2,,,,
94,-,Vance Joy,Clarity,-,29,2,,,,
95,-,Miracle of Sound,Valhalla Calling,-,95,1,,,,
96,-,YUNGBLUD,The Funeral,-,46,2,,,,
97,-,The xx,Intro,-,1,33,,,,
98,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,2,,,,
99,-,Robert Francis,Junebug,-,27,2,,,,
100,-,Portugal. The Man,Feel It Still,-,20,30,,,,
