Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Friendly Fire,2,1,3,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,215,,,,
3,up,Imagine Dragons,Bones,56,1,80,,,,
4,up,Birdy,People Help the People,4,1,206,,,,
5,up,Tones and I,Dance Monkey,12,1,226,6,2019-10-06,1,2019-11-10
6,up,Gossip,Heavy Cross,6,4,186,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,219,,,,
8,up,twenty one pilots,Stressed Out,10,4,203,,,,
9,up,Fun.,Some Nights,11,5,169,,,,
10,up,Imagine Dragons,Bad Liar,29,2,141,,,,
11,up,Rag'n'Bone Man,Human,19,3,219,,,,
12,up,Coldplay,Magic,13,5,154,,,,
13,up,Coldplay,Hymn for the Weekend,14,5,170,,,,
14,up,Coldplay,Adventure of a Lifetime,16,5,123,,,,
15,up,KALEO,Way Down We Go,15,4,181,,,,
16,up,Sarah McLachlan,Angel,17,1,130,,,,
17,up,Band of Horses,The Funeral,18,4,115,,,,
18,up,Marina and The Diamonds,Primadonna,20,16,77,,,,
19,up,Gossip,Perfect World,22,17,80,,,,
20,down,Lewis Capaldi,Someone You Loved,9,1,175,4,2019-10-06,4,2019-10-06
21,up,Gossip,Move In the Right Direction,21,17,77,,,,
22,up,Birdy,Skinny Love,23,18,85,,,,
23,up,Portugal. The Man,Feel It Still,31,20,71,,,,
24,up,twenty one pilots,Heathens,24,18,86,,,,
25,up,Billie Eilish,bad guy,25,1,197,5,2019-10-06,5,2019-10-06
26,up,Alice Merton,No Roots,26,5,137,,,,
27,up,Noah Kahan,Stick Season,39,1,6,,,,
28,down,Lykke Li,I Follow Rivers,27,21,60,,,,
29,down,CeeLo Green,F**k You,28,22,51,,,,
30,up,The xx,Intro,30,1,78,,,,
31,up,Emilíana Torrini,Jungle Drum,46,23,48,,,,
32,up,Green Day,Boulevard of Broken Dreams,32,26,57,,,,
33,up,Robert Francis,Junebug,33,27,38,,,,
34,up,Panic! At the Disco,High Hopes,35,7,96,,,,
35,up,Echosmith,Cool Kids (Radio Edit),36,28,24,,,,
36,up,Unknown,What Was I Made For?,43,1,32,,,,
37,down,The Last Dinner Party,Nothing Matters,34,18,6,,,,
38,up,Imagine Dragons,Believer,41,1,210,,,,
39,-,Smash Into Pieces,Heroes are Calling,-,39,1,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,29,24,,,,
41,up,Da Sign & The Opposite,Slow Down Take It Easy,55,32,24,,,,
42,-,Kodaline,High Hopes,-,33,21,,,,
43,-,Dean McPhee,The Second Message,-,43,1,,,,
44,up,Radiohead,Creep,50,9,124,,,,
45,-,Thirty Seconds to Mars,Seasons,-,4,14,,,,
46,-,Chalk,Bliss (feat. Fears),-,46,1,,,,
47,-,Lewis Capaldi,Pointless,-,1,43,,,,
48,-,Dean McPhee,Lunar Fire,-,48,1,,,,
49,down,イマジン・ドラゴンズ,Demons,5,1,174,,,,
50,-,Imagine Dragons,Natural,-,6,151,,,,
51,-,Dean McPhee,Neptune,-,51,1,,,,
52,-,Red Leather,Sos,-,52,1,,,,
53,-,Judah & The Lion,Great Decisions,-,53,1,,,,
54,-,Dean McPhee,Ether,-,54,1,,,,
55,up,Imagine Dragons,Wrecked,72,1,87,,,,
56,-,Nick Cave & The Bad Seeds,Wild God,-,47,1,,,,
57,-,New West,Those Eyes,-,57,1,,,,
58,-,Kaiser Chiefs,Burning in Flames,-,58,1,,,,
59,-,Aldous Harding,The Barrel,-,13,5,,,,
60,-,Fabienne Delsol,So Many Could Not,-,60,1,,,,
61,-,Dean McPhee,Cosmos,-,61,1,,,,
62,-,Nirvana,Lithium,-,60,3,,,,
63,-,Sweet Fret,Dog Whining,-,63,1,,,,
64,-,Mackenzie Shivers,Hush Now,-,64,1,,,,
65,down,Liam Gallagher & John Squire,Just Another Rainbow,40,26,5,,,,
66,-,Bleachers,Alma Mater,-,66,1,,,,
67,-,Gary Numan,Metal (Live at Hollywood Forever Cemetery),-,67,1,,,,
68,-,Mackenzie Shivers,Marigolds,-,68,1,,,,
69,-,SNAYX,Sink Or Swim,-,69,1,,,,
70,-,Claude,Addition,-,70,1,,,,
71,-,コールドプレイ,パラダイス,-,4,179,,,,
72,-,Abby Hamilton,Soccer Field,-,72,1,,,,
73,-,Vera Sola,Get Wise,-,73,1,,,,
74,-,Lewis Capaldi,Wish You The Best,-,1,45,,,,
75,-,Flamingods,Dreams (On the Strip),-,75,1,,,,
76,-,Linda Smith,Fin De Fete,-,76,1,,,,
77,-,Queens of the Stone Age,Medication,-,77,1,,,,
78,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,53,3,,,,
79,-,Rok Nardin & Samuel Kim,The Rumbling,-,79,1,,,,
80,-,bby,u come near,-,80,1,,,,
81,-,AWOLNATION,Sail,-,18,52,,,,
82,-,Charlotte Sands & Point North,on the outside,-,82,1,,,,
83,-,Tom Waits,All the World Is Green (Live),-,83,1,,,,
84,-,Sleater-Kinney,Say It Like You Mean It (Frayed Version),-,84,1,,,,
85,-,Lávre,Ráhkisvuohta Lei,-,85,1,,,,
86,-,Petty Tyrant,My Protector,-,86,1,,,,
87,-,Petty Tyrant,Behind the Curtain,-,87,1,,,,
88,-,lovender,Pomegranate Seeds,-,88,1,,,,
89,-,Petty Tyrant,Hey Joanna,-,89,1,,,,
90,-,Folly Group,East Flat Crows,-,90,1,,,,
91,-,Petty Tyrant,My Protector (Fkyper Remix),-,91,1,,,,
92,-,bb sway,How Will I Get There?,-,92,1,,,,
93,-,Bleach Lab,Take It Slow,-,93,1,,,,
94,-,Petty Tyrant,My Protector (Single Edit),-,94,1,,,,
95,-,hanbee,Strawberry,-,95,1,,,,
96,-,Phoenix,Lasso,-,96,1,,,,
97,-,Rancid,Meteor of War,-,97,1,,,,
