Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,142,4,2019-10-06,4,2019-10-06
2,up,Coldplay,A Sky Full of Stars,2,1,185,,,,
3,up,Lewis Capaldi,Wish You The Best,14,1,14,,,,
4,up,Lewis Capaldi,Before You Go,7,2,141,45,2019-11-24,10,2020-08-30
5,up,Nothing But Thieves,Overcome,17,5,9,,,,
6,-,Muse,Compliance,-,5,23,,,,
7,-,Muse,Will Of The People,-,7,11,,,,
8,down,Coldplay,Viva La Vida,3,1,72,,,,
9,up,Imagine Dragons,Waves,15,4,14,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),20,1,188,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),24,2,181,,,,
12,down,Tones and I,Dance Monkey,8,1,192,6,2019-10-06,1,2019-11-10
13,-,Unknown,What Was I Made For?,-,1,1,,,,
14,down,コールドプレイ,パラダイス,4,4,168,,,,
15,up,Muse,Uprising,51,11,138,,,,
16,up,Birdy,People Help the People,25,1,178,,,,
17,up,Gossip,Heavy Cross,27,4,157,,,,
18,down,Coldplay,Yellow,13,6,16,,,,
19,-,Muse,You Make Me Feel Like It’s Halloween,-,19,1,,,,
20,down,Lewis Capaldi,Pointless,16,1,33,,,,
21,-,Billie Eilish,bad guy,-,2,166,5,2019-10-06,5,2019-10-06
22,-,Muse,Supermassive Black Hole,-,22,2,,,,
23,up,twenty one pilots,Stressed Out,28,4,171,,,,
24,down,Coldplay,The Scientist,10,10,46,,,,
25,up,Fun.,Some Nights,41,5,140,,,,
26,-,Muse,Resistance,-,26,5,,,,
27,down,Coldplay,Magic,19,5,120,,,,
28,down,Coldplay,Hymn for the Weekend,5,5,136,,,,
29,-,Muse,Madness,-,29,4,,,,
30,down,Imagine Dragons,Believer,18,1,186,,,,
31,up,Rag'n'Bone Man,Skin,42,6,110,,,,
32,down,Coldplay,Adventure of a Lifetime,9,5,93,,,,
33,down,Coldplay,Fix You,6,1,92,,,,
34,-,Radiohead,Creep,-,9,110,,,,
35,up,KALEO,Way Down We Go,43,4,147,,,,
36,up,Sarah McLachlan,Angel,91,1,96,,,,
37,up,Band of Horses,The Funeral,95,4,86,,,,
38,up,Xavier Rudd,Follow the Sun,59,3,59,,,,
39,-,Muse,Starlight,-,38,9,,,,
40,-,Muse,Hysteria,-,40,2,,,,
41,-,Billie Eilish,No Time To Die,-,3,100,78,2020-02-16,7,2020-02-23
42,-,キタニタツヤ,青のすみか,-,42,1,,,,
43,up,Rag'n'Bone Man,Human,99,3,185,,,,
44,-,Marina and The Diamonds,Primadonna,-,16,44,,,,
45,-,Gossip,Move In the Right Direction,-,17,46,,,,
46,-,Green Day,Wake Me Up When September Ends,-,35,5,,,,
47,-,Bayonne,Must Be True,-,47,1,,,,
48,down,Rosa Linn,SNAP,21,1,48,,,,
49,down,Milky Chance,Living In A Haze,37,5,14,,,,
50,-,Juniore,Marabout,-,50,1,,,,
51,-,CHVRCHES,Clearest Blue,-,51,1,,,,
52,up,Lewis Capaldi,Bruises,69,1,63,,,,
53,-,Kovacs,Fragile,-,53,1,,,,
54,down,Coldplay,Everglow,29,29,5,,,,
55,-,Imagine Dragons,Whatever It Takes,-,13,66,,,,
56,-,"Magic Whatever, Aaron Gillespie & Underoath",Monsters (feat. Aaron Gillespie of Underoath),-,56,1,,,,
57,-,The Last Dinner Party,Sinner,-,57,1,,,,
58,-,Sofa Surfers,Broken Together (feat. Mani Obeya),-,58,1,,,,
59,-,Paradise Blossom,Change ur Mind,-,59,1,,,,
60,-,Pool,Avec Ou Sans Toi (feat. Emma Hoet),-,60,1,,,,
61,-,Alice Boman,Space,-,61,1,,,,
62,-,Maggie Rogers,Alaska,-,62,1,,,,
63,-,Imagine Dragons,Bad Liar,-,3,114,,,,
64,-,Olivia Dean,Dive,-,21,4,,,,
65,-,R.E.M.,Losing My Religion,-,14,25,,,,
66,-,Royal Blood,Ten Tonne Skeleton,-,66,1,,,,
67,-,Vance Joy,Riptide,-,8,41,,,,
68,-,Patrick Watson,Je Te Laisserai Des Mots,-,49,7,,,,
69,-,Muse,New Born,-,58,2,,,,
70,-,Portugal. The Man,Grim Generation,-,70,1,,,,
71,-,MattOfficiel,Comment ne pas te louer (Special Version),-,71,1,,,,
72,-,Muse,Follow Me,-,51,2,,,,
73,-,Witchz,The Magick,-,73,1,,,,
74,down,Lewis Capaldi,Forget Me,12,2,43,,,,
75,-,Coach Party,Born Leader,-,75,1,,,,
76,-,イマジン・ドラゴンズ,Demons,-,1,164,,,,
77,-,Muse,Plug In Baby,-,77,1,,,,
78,-,Evert Z,Still In the Game,-,78,1,,,,
79,-,The Day,Tenderfoot,-,79,1,,,,
80,down,Nothing But Thieves,Welcome to the DCC,70,14,7,,,,
81,-,Muse,Bliss,-,81,1,,,,
82,-,Jonathan Bree,Fuck It,-,82,1,,,,
83,-,Future of Forestry,We Can't Breathe,-,83,1,,,,
84,-,A.B. Original,Dumb Things (feat. Paul Kelly),-,84,1,,,,
85,-,NOFX,Together on the Sand,-,85,1,,,,
86,-,Birdy,Skinny Love,-,18,56,,,,
87,-,Miles Kane,Troubled Son,-,87,1,,,,
88,-,Hope D,Addict,-,88,1,,,,
89,-,A Life Divided,Rock 'n' Roll Star,-,89,1,,,,
90,-,twenty one pilots,Heathens,-,18,60,,,,
91,-,Beck,Everybody's Gotta Learn Sometime,-,91,1,,,,
92,-,Royal Blood,Pull Me Through,-,92,1,,,,
93,-,Alice Merton,No Roots,-,5,108,,,,
94,-,The Sweet Enoughs,Marshmallow,-,94,1,,,,
95,-,Rob Moose & Gabriel Cabezas,Extract (feat. Sara Bareilles),-,95,1,,,,
96,-,The Slow Show,Missing the Rain,-,96,1,,,,
97,-,Yard Act,The Trench Coat Museum,-,46,1,,,,
98,-,The Sweet Enoughs,Weekend at Brian's,-,98,1,,,,
99,-,CeeLo Green,F**k You,-,22,26,,,,
100,-,The Sweet Enoughs,Shark Butt,-,100,1,,,,
