Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,4,1,22,,,,
2,down,Rosa Linn,SNAP,1,1,37,,,,
3,down,Depeche Mode,Ghosts Again,2,1,12,,,,
4,down,Lewis Capaldi,Wish You The Best,3,1,3,,,,
5,up,Coldplay,A Sky Full of Stars,22,1,174,,,,
6,up,Tones and I,Dance Monkey,8,1,181,6,2019-10-06,1,2019-11-10
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,177,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,172,,,,
9,up,Birdy,People Help the People,12,1,167,,,,
10,up,Gossip,Heavy Cross,18,4,148,,,,
11,up,twenty one pilots,Stressed Out,15,4,160,,,,
12,up,Fun.,Some Nights,24,5,129,,,,
13,up,Coldplay,Magic,92,5,109,,,,
14,up,Coldplay,Hymn for the Weekend,96,5,125,,,,
15,up,Rag'n'Bone Man,Skin,100,6,99,,,,
16,-,Coldplay,Adventure of a Lifetime,-,5,82,,,,
17,-,KALEO,Way Down We Go,-,4,136,,,,
18,down,Imagine Dragons,Believer,10,1,175,,,,
19,-,Sarah McLachlan,Angel,-,1,85,,,,
20,-,Band of Horses,The Funeral,-,4,75,,,,
21,down,Lewis Capaldi,Before You Go,16,2,133,45,2019-11-24,10,2020-08-30
22,up,Rag'n'Bone Man,Human,33,3,174,,,,
23,-,MGMT,Kids,-,16,59,,,,
24,-,Marina and The Diamonds,Primadonna,-,16,35,,,,
25,-,Gossip,Perfect World,-,17,44,,,,
26,down,Iniko,Jericho,19,12,2,,,,
27,down,Imagine Dragons,Bones,6,1,57,,,,
28,-,Gossip,Move In the Right Direction,-,17,37,,,,
29,-,PJ Harvey,"A Child's Question, August",-,29,1,,,,
30,down,LP,Lost on You,14,7,101,,,,
31,down,LINKIN PARK,Lost,13,3,12,,,,
32,down,Radiohead,Creep,26,9,103,,,,
33,down,Florence + the Machine,Mermaids,28,28,2,,,,
34,down,Milky Chance,Living In A Haze,17,5,5,,,,
35,-,Billie Eilish,bad guy,-,2,157,5,2019-10-06,5,2019-10-06
36,-,twenty one pilots,Heathens,-,18,54,,,,
37,-,R.E.M.,Everybody Hurts,-,13,7,,,,
38,-,The National,Eucalyptus,-,38,3,,,,
39,up,Imagine Dragons,Sharks,45,3,39,,,,
40,-,League of Legends & Against The Current,Legends Never Die,-,23,6,,,,
41,down,コールドプレイ,パラダイス,40,4,165,,,,
42,-,Harvey Jay Dodgson,Give Me A Sign,-,42,1,,,,
43,-,Gorillaz,Clint Eastwood,-,43,3,,,,
44,-,Alice Merton,No Roots,-,5,101,,,,
45,-,Mik Ivy,Devil,-,45,1,,,,
46,-,Nation of Language,Weak In Your Light,-,46,1,,,,
47,-,Thundercat & Tame Impala,No More Lies,-,47,1,,,,
48,-,K.Flay,Raw Raw,-,48,1,,,,
49,-,Dilaw,Uhaw,-,49,1,,,,
50,-,Los Orioles,Always Win,-,50,1,,,,
51,-,Bérurier Noir,Il Tua Son Petit Frère,-,51,1,,,,
52,-,Billie Eilish,everything i wanted,-,3,99,53,2019-11-17,3,2019-11-24
53,-,Bérurier Noir,Les Éléphants,-,53,1,,,,
54,-,R.E.M.,Losing My Religion,-,14,22,,,,
55,-,Texas,After All,-,28,1,,,,
56,-,Bérurier Noir,Petit Agité,-,56,1,,,,
57,up,Tkay Maidza,Where Is My Mind?,65,57,3,,,,
58,-,The Pontiac,Egy napra,-,58,1,,,,
59,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,59,1,,,,
60,-,Papooz,Ann Wants to Dance,-,60,1,,,,
61,-,Skinny Pelembe,Same Eye Colour,-,61,1,,,,
62,-,SYMØN,Von Tag 1,-,62,1,,,,
63,-,Jeff Buckley,Hallelujah,-,14,53,,,,
64,-,John Butler & John Butler Trio,Zebra,-,64,1,,,,
65,-,patSKAts,Refalling,-,65,1,,,,
66,down,Colapesce & Dimartino,Splash,25,5,10,,,,
67,-,John Butler & John Butler Trio,Wade in the Water,-,67,1,,,,
68,-,Temples,Exotico,-,68,1,,,,
69,-,Black Mass Pervertor,Towards the Higher Plane of Existence,-,69,1,,,,
70,-,The National & Taylor Swift,The Alcott,-,70,1,,,,
71,-,King Mothership,The Crown,-,71,1,,,,
72,-,青葉市子 & トゥエルヴ・アンサンブル,"アンディーヴと眠って (live at Milton Court, London, 2022)",-,72,1,,,,
73,-,xPropaganda,Beauty Is Truth (xTract),-,73,1,,,,
74,-,Black Mass Pervertor,Silent Observer,-,74,1,,,,
75,-,The Orielles,Bobbi's Second World (Confidence Man Remix),-,75,1,,,,
76,-,Lisa Murdoch,Goddess Energy,-,76,1,,,,
77,down,Olivia Dean,Dive,21,21,3,,,,
78,-,Cornelius,Drop (The Tusen Takk Rework - Kings of Convenience Remix),-,78,1,,,,
79,-,青葉市子 & トゥエルヴ・アンサンブル,"Parfum d’étoiles (live at Milton Court, London, 2022)",-,79,1,,,,
80,-,Giovannie and the Hired Guns,Another Time,-,80,1,,,,
81,-,xPropaganda,Only Human/Extra Human (xTension V5),-,81,1,,,,
82,-,Black Mass Pervertor,Clean Your Master's Boot,-,82,1,,,,
83,-,Polly Scattergood,In This Moment (Simon Fisher Turner Remix),-,83,1,,,,
84,-,Ultra Q,VR Sex,-,84,1,,,,
85,-,corook,i'm not doing well,-,85,1,,,,
86,-,Christopher Owens,Lysandre (Acoustic),-,86,1,,,,
87,-,Cera Gibson,Oops!... I Did It Again,-,87,1,,,,
88,-,Beach Fossils,Dare Me,-,88,1,,,,
89,-,Jeremy Messersmith,Postmodern Girl,-,89,1,,,,
90,-,Fran Perea,La Chica de la Habitación de al Lado (feat. Ginebras),-,90,1,,,,
91,-,The Baboon Show,Radio Rebelde,-,91,1,,,,
92,-,corook,bad friend,-,92,1,,,,
93,-,Kurt Vile,I'm an Outlaw,-,93,1,,,,
94,-,Kim Churchill,Canopy,-,94,1,,,,
95,-,Thomas Barrandon,"Forever Young, a Lie",-,95,1,,,,
96,-,Manual,Blood Sun,-,96,1,,,,
97,-,Lykke Li,I Follow Rivers,-,21,26,,,,
98,-,CeeLo Green,F**k You,-,22,20,,,,
99,-,Emilíana Torrini,Jungle Drum,-,23,21,,,,
100,-,The xx,Intro,-,1,50,,,,
