Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,13,1,28,,,,
2,down,Unknown,What Was I Made For?,1,1,15,,,,
3,-,Rosa Linn,SNAP,-,1,60,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,199,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,156,4,2019-10-06,4,2019-10-06
6,-,James Bay,All My Broken Pieces,-,3,1,,,,
7,up,Thirty Seconds to Mars,Seasons,30,4,7,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,202,,,,
9,up,KALEO,Way Down We Go,15,4,161,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,195,,,,
11,-,Birdy,People Help the People,-,1,190,,,,
12,down,twenty one pilots,Stressed Out,7,4,183,,,,
13,down,Tones and I,Dance Monkey,12,1,206,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Magic,10,5,134,,,,
15,-,Soft Loft,Rose Colored,-,15,1,,,,
16,down,Coldplay,Hymn for the Weekend,14,5,150,,,,
17,up,James Bay,Goodbye Never Felt So Bad,67,17,4,,,,
18,up,Bakar,Hell N Back (feat. Summer Walker),37,18,2,,,,
19,up,AWOLNATION,Sail,61,18,43,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,3,87,,,,
21,-,Sinplus,Don't Come Any Closer,-,21,1,,,,
22,down,Gossip,Heavy Cross,6,4,170,,,,
23,down,Fun.,Some Nights,8,5,151,,,,
24,down,Coldplay,Adventure of a Lifetime,16,5,107,,,,
25,down,Imagine Dragons,Waves,11,4,28,,,,
26,down,Sarah McLachlan,Angel,17,1,110,,,,
27,down,Rag'n'Bone Man,Human,9,3,199,,,,
28,down,MGMT,Kids,18,16,75,,,,
29,-,Band of Horses,The Funeral,-,4,95,,,,
30,-,Lauren Mayberry,Shame,-,30,1,,,,
31,-,Rag'n'Bone Man,Skin,-,6,122,,,,
32,-,Lewis Capaldi,Before You Go,-,2,149,45,2019-11-24,10,2020-08-30
33,down,Marina and The Diamonds,Primadonna,19,16,57,,,,
34,-,Alabama 3,If I'd Never Seen the Sunshine (feat. Dominic Chianese),-,34,1,,,,
35,-,Nirvana,Come as You Are,-,19,26,,,,
36,-,Billie Eilish,everything i wanted,-,3,102,53,2019-11-17,3,2019-11-24
37,-,Alabama 3,North Korea,-,37,1,,,,
38,-,Imagine Dragons,Believer,-,1,197,,,,
39,-,Miracle of Sound,Valhalla Calling,-,39,4,,,,
40,-,Pedro Mafama,Preço Certo,-,28,7,,,,
41,-,The Neighbourhood,Nervous,-,41,1,,,,
42,-,Klavdia Petrivna,Імператори,-,42,1,,,,
43,-,Hyla Crucifer,Say Something / (feat. Vera Baumann & Cyrill Ferrari),-,43,1,,,,
44,-,Lewis Capaldi,Forget Me,-,2,47,,,,
45,-,Surfer Blood,Demon Dance,-,45,1,,,,
46,-,Ross Lynch & THE DRIVER ERA,Rumors,-,46,1,,,,
47,-,Bleeker,Walken,-,47,1,,,,
48,-,Crawling Crows,Riders Of The Storm,-,48,1,,,,
49,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,49,1,,,,
50,-,Gem Club,Spirit & Decline,-,50,1,,,,
51,-,Irontom,Narcissist,-,51,1,,,,
52,-,Darren Kiely,Lost & Found,-,52,1,,,,
53,-,The Maine,"Dirty, Pretty, Beautiful",-,53,1,,,,
54,-,VoX LoW,Henry Rode,-,54,1,,,,
55,-,The Breeders,Cannonball (2023 Remaster),-,55,1,,,,
56,-,Lafayette,Naufrage en hiver,-,56,1,,,,
57,-,Kill Alters,Eyelid Viewing,-,57,1,,,,
58,up,The Libertines,Run Run Run,64,44,2,,,,
59,-,anaïs,Berlin City Girl,-,59,1,,,,
60,-,Klergy & BEGINNERS,Dangerous Game,-,60,1,,,,
61,-,Lafayette,La mélancolie française (Lafayette auto remix),-,61,1,,,,
62,-,Patrick Watson,Lighthouse,-,39,3,,,,
63,-,East Forest,Can't Fall out of Love,-,63,1,,,,
64,-,Depeche Mode & Boris Brejcha,My Favourite Stranger (Boris Brejcha Remix),-,64,1,,,,
65,-,Lafayette,La mélancolie française (Alexandre Chatelard remix),-,65,1,,,,
66,-,Dumb Buoys Fishing Club,DRINKING TOWN WITH A FISHING PROBLEM,-,66,1,,,,
67,-,유주,날 떠나지마,-,67,1,,,,
68,-,London Contemporary Orchestra & Matthew Herbert,The Rider (Not the Horse) [Robag Wruhme's Arada Samoll Rehand],-,68,1,,,,
69,-,Dumb Buoys Fishing Club,FORMULA (feat. joe unknown & Merlyn Wood),-,69,1,,,,
70,-,Sizzy Rocket,Spill My Guts,-,70,1,,,,
71,-,Thurisaz,Years of Silence (Live),-,71,1,,,,
72,-,Nicotine Dolls,Hands,-,72,1,,,,
73,-,Boston Tea Party,90's Dream,-,73,1,,,,
74,-,Matt Corby,Desert Land,-,74,1,,,,
75,-,Thurisaz,Symbols (Live),-,75,1,,,,
76,-,Mayday Parade,Miracle,-,76,1,,,,
77,-,Sharktank,Too Much,-,77,1,,,,
78,-,Amanda Jayne,Circo Volante,-,78,1,,,,
79,-,Sharktank,For Myself,-,79,1,,,,
80,-,Three Feet Cats,Identity Crisis,-,80,1,,,,
81,-,Little Stranger,Sunburn (feat. Grieves) [Remix],-,81,1,,,,
82,-,Royal Deluxe,Maneater,-,82,1,,,,
83,-,Half Moon Run,Flesh and Blood,-,83,1,,,,
84,-,Aysanabee,We Were Here (Apple Music Home Session),-,84,1,,,,
85,-,Rusty Kids,All Remains the Same,-,85,1,,,,
86,-,Winter Sun,Never Sway,-,86,1,,,,
87,-,Animotion,Everything,-,87,1,,,,
88,-,Birdy,Skinny Love,-,18,65,,,,
89,-,The Cardigans,Sick & Tired (Live At Hultsfredsfestivalen),-,89,1,,,,
90,-,Alabaster Deplume,Turpentine,-,90,1,,,,
91,down,LP,Lost on You,22,7,121,,,,
92,-,Peter Murphy,I Am My Own Name (Youth Remix),-,92,1,,,,
93,down,twenty one pilots,Heathens,23,18,69,,,,
94,-,Willard Grant Conspiracy & Telefunk,Dig a Hole In the Meadow,-,94,1,,,,
95,down,Alice Merton,No Roots,40,5,118,,,,
96,down,Gossip,Move In the Right Direction,21,17,58,,,,
97,down,Billie Eilish,bad guy,24,2,177,5,2019-10-06,5,2019-10-06
98,-,Peter Murphy,I Am My Own Name,-,98,1,,,,
99,down,Gossip,Perfect World,20,17,62,,,,
100,down,Lykke Li,I Follow Rivers,25,21,41,,,,
