Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,2,1,34,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,205,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,162,4,2019-10-06,4,2019-10-06
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,208,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,201,,,,
6,-,The Pogues,Fairytale of New York,-,6,6,,,,
7,down,Gossip,Heavy Cross,6,4,175,,,,
8,down,twenty one pilots,Stressed Out,7,4,189,,,,
9,down,Fun.,Some Nights,8,5,156,,,,
10,down,Tones and I,Dance Monkey,9,1,212,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Magic,10,5,140,,,,
12,down,Coldplay,Hymn for the Weekend,11,5,156,,,,
13,down,Rag'n'Bone Man,Skin,12,6,128,,,,
14,down,KALEO,Way Down We Go,13,4,167,,,,
15,down,Coldplay,Adventure of a Lifetime,14,5,113,,,,
16,down,Sarah McLachlan,Angel,15,1,116,,,,
17,up,Unknown,What Was I Made For?,52,1,20,,,,
18,down,Band of Horses,The Funeral,16,4,101,,,,
19,down,Rag'n'Bone Man,Human,17,3,205,,,,
20,down,MGMT,Kids,18,16,81,,,,
21,down,Marina and The Diamonds,Primadonna,19,16,63,,,,
22,down,Gossip,Move In the Right Direction,20,17,63,,,,
23,down,Gossip,Perfect World,21,17,68,,,,
24,down,Birdy,Skinny Love,22,18,71,,,,
25,down,twenty one pilots,Heathens,23,18,74,,,,
26,down,Alice Merton,No Roots,25,5,123,,,,
27,down,Billie Eilish,bad guy,24,2,183,5,2019-10-06,5,2019-10-06
28,down,Lykke Li,I Follow Rivers,26,21,46,,,,
29,up,RWH,With Me Happy I'am Sorry,38,29,2,,,,
30,down,Emilíana Torrini,Jungle Drum,27,23,36,,,,
31,down,The xx,Intro,28,1,64,,,,
32,down,Portugal. The Man,Feel It Still,30,20,58,,,,
33,down,Imagine Dragons,Bad Liar,29,3,128,,,,
34,down,Green Day,Boulevard of Broken Dreams,31,26,45,,,,
35,down,Robert Francis,Junebug,32,27,26,,,,
36,down,Panic! At the Disco,High Hopes,33,7,84,,,,
37,up,Echosmith,Cool Kids (Radio Edit),40,28,12,,,,
38,-,The Pogues,Dirty Old Town,-,38,1,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,29,15,,,,
40,-,James Bay,All My Broken Pieces,-,3,6,,,,
41,-,Veronica Fusaro,Make You Feel the Same,-,4,1,,,,
42,-,James Bay,Goodbye Never Felt So Bad,-,17,7,,,,
43,-,Birdy,People Help the People,-,1,193,,,,
44,-,Mitski,My Love Mine All Mine,-,39,2,,,,
45,up,Coldplay,Fix You,54,1,98,,,,
46,-,In My Mind,Shahmaran,-,46,1,,,,
47,-,Imagine Dragons,Wrecked,-,1,85,,,,
48,down,Da Sign & The Opposite,Slow Down Take It Easy,39,32,14,,,,
49,down,Kodaline,High Hopes,41,33,13,,,,
50,down,Imagine Dragons,Natural,42,6,141,,,,
51,-,KLAN & Alligatoah,Internet,-,51,1,,,,
52,-,Green Day,The American Dream Is Killing Me,-,37,3,,,,
53,down,Lewis Capaldi,Before You Go,45,2,151,45,2019-11-24,10,2020-08-30
54,-,LP,Lost on You,-,7,126,,,,
55,-,Royel Otis,Fried Rice,-,48,2,,,,
56,-,Dora Jar,Puppet,-,56,1,,,,
57,-,Mother Mother,The Matrix,-,57,1,,,,
58,down,Imagine Dragons,Believer,50,1,202,,,,
59,-,UCHE YARA,Sophie,-,59,1,,,,
60,-,Imagine Dragons,Children of the Sky (a Starfield song),-,2,9,,,,
61,-,Sevdaliza,Who Are You Running From,-,61,1,,,,
62,-,Donny Benét,Multiply,-,62,1,,,,
63,-,C'mon Tigre & Seun Kuti,The Botanist,-,63,1,,,,
64,-,Charlotte Cardin,Feel Good,-,44,2,,,,
65,-,Normandie,Butterflies,-,65,1,,,,
66,-,Donkey Kid,between the lines,-,66,1,,,,
67,-,"Speakers Corner Quartet, Tirzah, Kwake Bass, Raven Bush, Peter Bennie, Biscuit & Kelsey Lu",Fix,-,67,1,,,,
68,-,Buntspecht,Hollywood Drama,-,68,1,,,,
69,-,Susannah Darling Khan and Be-Attitude,All the Earth Is Sacred,-,69,1,,,,
70,-,The Breathing Effect,Fool,-,70,1,,,,
71,-,Keane,You Are Young (Alternative Structure - Work In Progress),-,71,1,,,,
72,-,Team Scheisse & SFR,Schmetterling,-,43,2,,,,
73,-,alt-J,"Bloodflood, Pt. II",-,73,1,,,,
74,-,Belle and Sebastian,There's Too Much Love,-,74,1,,,,
75,-,Les Baxter's Balladeers,Gotta Travel on (Remastered),-,75,1,,,,
76,-,ZZ Ward,Evil on the Inside,-,76,1,,,,
77,-,Prins Póló,Niðrá Strönd (Sexy Schidt Remix),-,77,1,,,,
78,-,Chelsea Wolfe,Whispers In The Echo Chamber,-,78,1,,,,
79,-,The Gaslight Anthem,American Slang,-,79,1,,,,
80,-,In My Mind,Haram,-,80,1,,,,
81,-,The Alabama Slammers,Slammer Boogie,-,81,1,,,,
