Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,2,1,12,,,,
2,down,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
3,up,James Bay,Chew On My Heart,3,3,18,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,54,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Believer,6,1,54,,,,
6,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
7,-,Welshly Arms,Legendary,-,7,16,,,,
8,up,Royal Blood,Trouble’s Coming,88,8,5,,,,
9,up,Billie Eilish,bad guy,21,2,54,5,2019-10-06,5,2019-10-06
10,up,Nothing But Thieves,Impossible,33,6,4,,,,
11,down,Lewis Capaldi,Before You Go,4,2,52,45,2019-11-24,10,2020-08-30
12,up,Coldplay,A Sky Full of Stars,12,1,49,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,8,39,,,,
14,up,イマジン・ドラゴンズ,Demons,15,1,46,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,52,,,,
16,down,Birdy,People Help the People,11,1,50,,,,
17,down,Gossip,Heavy Cross,14,4,37,,,,
18,down,The White Stripes,Seven Nation Army,10,10,3,,,,
19,up,Coldplay,Hymn for the Weekend,26,5,25,,,,
20,-,Tones And I,Fly Away,-,2,1,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,2,40,,,,
22,down,twenty one pilots,Stressed Out,17,4,39,,,,
23,down,Bastille,Pompeii,18,11,31,,,,
24,up,KALEO,Way Down We Go,29,4,38,,,,
25,down,Family of the Year,Hero (Acoustic),22,15,6,,,,
26,down,Coldplay,Magic,24,5,23,,,,
27,up,Billie Eilish,everything i wanted,32,3,53,53,2019-11-17,3,2019-11-24
28,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,50,,,,
29,-,Tones and I,Never Seen the Rain,-,6,34,,,,
30,-,Imagine Dragons,Bad Liar,-,3,48,,,,
31,up,Foster the People,Pumped Up Kicks,42,16,28,,,,
32,down,コールドプレイ,パラダイス,13,4,50,,,,
33,down,Fun.,Some Nights,20,5,26,,,,
34,up,Muse,Uprising,37,11,32,,,,
35,down,Dennis Lloyd,Alien,19,7,16,,,,
36,down,Empire of the Sun,We Are the People,25,16,19,,,,
37,up,Billie Eilish,No Time To Die,65,3,38,78,2020-02-16,7,2020-02-23
38,down,Oasis,Wonderwall,36,11,22,,,,
39,-,Patrick Watson,Lighthouse,-,39,1,,,,
40,up,Rag'n'Bone Man,Human,40,3,50,,,,
41,up,Billie Eilish,my future,44,2,13,7,2020-08-09,7,2020-08-09
42,-,LP,The One That You Love,-,10,14,,,,
43,down,Rag'n'Bone Man,Skin,28,6,14,,,,
44,down,Coldplay,Adventure of a Lifetime,31,5,8,,,,
45,down,Alice Merton,No Roots,38,5,30,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,27,9,22,,,,
47,down,Sarah McLachlan,Angel,39,1,12,,,,
48,-,Foo Fighters,The Pretender,-,47,2,,,,
49,up,Coldplay,Clocks,99,11,6,,,,
50,-,Green Day,Boulevard of Broken Dreams,-,26,12,,,,
51,-,Sault,Free,-,45,2,,,,
52,-,Imagine Dragons,Natural,-,6,49,,,,
53,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,50,2,,,,
54,-,Jack Garratt,Mara,-,16,8,,,,
55,-,Catastrophe,"Danse tes morts, Pt. 2",-,55,1,,,,
56,-,The Strokes,Bad Decisions,-,27,3,,,,
57,-,Mason Jennings,Something About Your Love,-,57,1,,,,
58,-,The Clash,Should I Stay or Should I Go,-,29,4,,,,
59,-,Radiohead,Creep,-,9,39,,,,
60,-,Juan D'Arienzo & Alberto Echagüe,Milonga del corazón,-,60,1,,,,
61,-,Agnes Obel,Riverside,-,30,3,,,,
62,-,Mackintosh,Miracle,-,62,1,,,,
63,-,The Lumineers,Ho Hey,-,10,5,,,,
64,down,Nirvana,Smells Like Teen Spirit,5,3,46,,,,
65,up,Snow Patrol,Chasing Cars,80,16,19,,,,
66,-,Foo Fighters,My Hero,-,56,1,,,,
67,-,Coldplay,Fix You,-,1,25,,,,
68,-,Nothing But Thieves,Real Love Song,-,30,5,,,,
69,down,Panic! At the Disco,High Hopes,63,7,49,,,,
70,-,Courting,Popshop!,-,70,1,,,,
71,-,Moriarty,Jimmy,-,62,2,,,,
72,-,A.R.E. Weapons,Hey World,-,72,1,,,,
73,-,SDP,Tanz aus der Reihe! (Live),-,73,1,,,,
74,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,27,94,2020-03-15,35,2020-04-26
75,-,Jeff Buckley,Hallelujah,-,14,15,,,,
76,-,Of Monsters and Men,Little Talks (Live),-,14,13,,,,
77,-,SHAED,Trampoline,-,6,44,55,2019-10-06,51,2019-11-10
78,-,Bastille,survivin',-,8,5,,,,
79,-,Billie Eilish,when the party's over,-,7,43,99,2019-12-29,27,2020-02-02
80,down,The Killers,My Own Soul’s Warning,23,3,20,,,,
81,-,The Beta Band,Squares,-,81,1,,,,
82,-,Cat Power,Stay,-,82,1,,,,
83,-,Django Django,Glowing in the Dark,-,83,1,,,,
84,-,Pale Waves,Change,-,84,1,,,,
85,down,The Asteroids Galaxy Tour,The Golden Age,30,27,5,,,,
86,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,39,6,,,,
87,-,Maxband,Cut It Loose,-,87,1,,,,
88,-,Jeremy Loops,'Til I Found You,-,88,1,,,,
89,-,Balthazar,Losers,-,52,2,,,,
90,-,Nadja Zela,Big Black Holes,-,90,1,,,,
91,-,AIELLO,VIENIMI (a ballare),-,43,7,,,,
92,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,29,10,,,,
93,-,Helena Deland,Take It All,-,93,1,,,,
94,down,Band of Horses,The Funeral,46,4,7,,,,
95,-,X Ambassadors,Renegades,-,14,4,,,,
96,-,Helena Deland,Two Queries,-,96,1,,,,
97,-,Frànçois & The Atlas Mountains,Coucou,-,97,1,,,,
98,-,Catastrophe,"Danse tes morts, Pt. 1",-,87,2,,,,
99,-,MGMT,Kids,-,16,5,,,,
100,-,LAUREL,Scream Drive Faster,-,50,1,,,,
