Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,12,,,,
2,up,Coldplay,Higher Power,2,1,20,46,2021-05-16,46,2021-05-16
3,up,Tom Grennan,Little Bit of Love,3,1,36,,,,
4,up,Imagine Dragons,Follow You,4,1,28,,,,
5,up,Glass Animals,Heat Waves,6,1,15,75,2021-02-28,71,2021-03-07
6,down,Tones and I,Dance Monkey,5,1,98,6,2019-10-06,1,2019-11-10
7,up,Tom Grennan,Don't Break the Heart,80,1,2,,,,
8,up,Vance Joy,Missing Piece,22,5,8,,,,
9,up,Milky Chance,Colorado,16,7,11,,,,
10,-,Placebo,Beautiful James,-,5,1,,,,
11,down,Rag'n'Bone Man,Human,7,3,94,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),12,1,94,,,,
13,up,Birdy,People Help the People,15,1,90,,,,
14,down,Dave Gahan,Nothing Else Matters,13,13,2,,,,
15,-,Billie Eilish,my future,-,2,23,7,2020-08-09,7,2020-08-09
16,down,イマジン・ドラゴンズ,Demons,14,1,89,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,8,78,,,,
18,up,Gossip,Heavy Cross,23,4,77,,,,
19,up,Lewis Capaldi,Someone You Loved,24,1,92,4,2019-10-06,4,2019-10-06
20,down,Coldplay,A Sky Full of Stars,19,1,92,,,,
21,-,The Gardener & The Tree,out to sea,-,19,3,,,,
22,-,Alva Lün,Turning Point,-,22,1,,,,
23,up,Billie Eilish,Happier Than Ever,33,8,8,,,,
24,-,Billie Eilish,No Time To Die,-,3,63,78,2020-02-16,7,2020-02-23
25,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,25,1,,,,
26,-,Billie Eilish,Your Power,-,4,14,74,2021-05-02,5,2021-05-09
27,down,Imagine Dragons,My Life,10,10,3,,,,
28,down,The White Stripes,Seven Nation Army,20,10,45,,,,
29,-,Imagine Dragons,No Time For Toxic People,-,13,2,,,,
30,down,コールドプレイ,パラダイス,17,4,92,,,,
31,-,Lil Nas X,DONT WANT IT,-,31,1,,,,
32,-,Radiohead,Creep,-,9,59,,,,
33,-,Coldplay,Fix You,-,1,46,,,,
34,down,Imagine Dragons,Believer,8,1,96,,,,
35,-,Green Day,Wake Me Up When September Ends,-,35,3,,,,
36,-,Billie Eilish,everything i wanted,-,3,85,53,2019-11-17,3,2019-11-24
37,up,Colapesce & Dimartino,Musica leggerissima,64,1,29,,,,
38,-,The Raconteurs,Carolina Drama,-,38,1,,,,
39,-,Bright Eyes,Classic Cars,-,39,1,,,,
40,-,The Cure,A Hand Inside My Mouth (Studio Demo),-,40,1,,,,
41,-,Angel Du$t,Big Bite,-,41,1,,,,
42,-,The Killers,Human,-,21,19,,,,
43,-,Big Thief,Certainty,-,43,1,,,,
44,-,Jeff Buckley,Hallelujah,-,14,28,,,,
45,-,The Cure,Never Enough (Time To Kill Mix 2018),-,45,1,,,,
46,-,The Raconteurs,Consolers of the Lonely,-,46,1,,,,
47,-,Reyn Hartley,Time,-,47,1,,,,
48,-,The Black Keys,Lonely Boy,-,37,3,,,,
49,-,Archive,Daytime Coma,-,49,1,,,,
50,up,Lorde,Solar Power,63,6,11,,,,
51,-,Bandit Voyage,Ma mère,-,51,1,,,,
52,-,Coldplay,Hymn for the Weekend,-,5,53,,,,
53,-,Oasis,Wonderwall,-,11,42,,,,
54,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,27,3,,,,
55,-,Lewis Capaldi,Before You Go,-,2,89,45,2019-11-24,10,2020-08-30
56,-,Billie Eilish,Oxytocin,-,42,2,,,,
57,down,WALK THE MOON,Shut Up and Dance,36,21,14,,,,
58,down,Imagine Dragons,One Day,28,9,3,,,,
59,-,Tokyo Police Club,Your English Is Good,-,59,1,,,,
60,-,Tom Waits,A Sight for Sore Eyes,-,60,1,,,,
61,-,Yola,Starlight,-,34,1,,,,
62,-,Xavier Rudd,Follow the Sun,-,3,32,,,,
63,down,Lana Del Rey,Arcadia,9,9,2,,,,
64,-,Billie Eilish,bad guy,-,2,96,5,2019-10-06,5,2019-10-06
65,-,Agnes Obel,Golden Green,-,65,1,,,,
66,-,Moses Sumney,The Unforgiven,-,66,1,,,,
67,-,Vance Joy,Riptide,-,8,23,,,,
68,-,Silent Child,Life Sux,-,68,1,,,,
69,-,The War on Drugs,I Don't Live Here Anymore,-,14,1,,,,
70,-,BRONCHO,Señora Borealis,-,70,1,,,,
71,-,Bad Bad Hats,Milky Way,-,71,1,,,,
72,-,Marey,L'absence,-,72,1,,,,
73,-,Frank Turner,Haven't Been Doing So Well,-,73,1,,,,
74,-,Cannibale,Au revoir,-,74,1,,,,
75,-,BLACKBOOK,Love Is a Crime,-,75,1,,,,
76,down,twenty one pilots,Stressed Out,21,4,79,,,,
77,-,Lorenzo Wolff & Bartees Strange,The Pearl,-,77,1,,,,
78,-,Travis,Last Train,-,78,1,,,,
79,-,Billie Eilish,ocean eyes,-,6,46,67,2019-12-29,67,2019-12-29
80,down,Bastille,Pompeii,25,11,62,,,,
81,-,Herzblut,Die Nacht,-,81,1,,,,
82,-,Raid 409,Free,-,82,1,,,,
83,down,Fun.,Some Nights,26,5,57,,,,
84,-,Herzblut,Ich bin Frei,-,84,1,,,,
85,-,The Last Bison,River Rhine,-,85,1,,,,
86,-,The Last Bison,Sandstone,-,86,1,,,,
87,-,Manchester Orchestra,The Silence,-,29,16,,,,
88,-,Herzblut,Lauter Schreien,-,88,1,,,,
89,down,Muse,Uprising,31,11,71,,,,
90,-,The Neighbourhood,Sweater Weather,-,38,4,77,2021-01-10,63,2021-02-07
91,-,Cloudride,Good Child,-,91,1,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,27,,,,
93,-,Houssem Amari & Amélie Martinez,Por Ti,-,93,1,,,,
94,-,Attack Attack! (US),Press F,-,94,1,,,,
95,-,Militarie Gun,Disposable Plastic Trash,-,95,1,,,,
96,-,Family of the Year,Hero (Acoustic),-,15,35,,,,
97,-,Angus & Julia Stone,Take Me Home,-,97,1,,,,
98,-,Lazarus Kane,mps,-,98,1,,,,
99,-,Mono Inc.,Children of the Dark (2021),-,99,1,,,,
100,-,Coldplay,Magic,-,5,48,,,,
