Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),4,2,2,,,,
3,up,Coldplay,A Sky Full of Stars,11,1,193,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,189,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,196,,,,
6,up,Birdy,People Help the People,9,1,186,,,,
7,up,Gossip,Heavy Cross,10,4,164,,,,
8,up,twenty one pilots,Stressed Out,12,4,177,,,,
9,-,Imagine Dragons,Bad Liar,-,3,119,,,,
10,up,Tones and I,Dance Monkey,14,1,200,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Magic,15,5,128,,,,
12,up,Coldplay,Hymn for the Weekend,17,5,144,,,,
13,up,Rag'n'Bone Man,Skin,18,6,118,,,,
14,down,Lewis Capaldi,Someone You Loved,2,1,150,4,2019-10-06,4,2019-10-06
15,up,KALEO,Way Down We Go,92,4,155,,,,
16,up,Coldplay,Adventure of a Lifetime,93,5,101,,,,
17,down,Imagine Dragons,Believer,16,1,194,,,,
18,up,Sarah McLachlan,Angel,21,1,104,,,,
19,up,Band of Horses,The Funeral,97,4,91,,,,
20,up,Rag'n'Bone Man,Human,98,3,193,,,,
21,up,Marina and The Diamonds,Primadonna,100,16,51,,,,
22,down,Lewis Capaldi,Wish You The Best,3,1,22,,,,
23,-,Birdy,Skinny Love,-,18,61,,,,
24,-,LP,Lost on You,-,7,115,,,,
25,-,Alice Merton,No Roots,-,5,113,,,,
26,-,Billie Eilish,bad guy,-,2,171,5,2019-10-06,5,2019-10-06
27,-,CeeLo Green,F**k You,-,22,30,,,,
28,-,Lykke Li,I Follow Rivers,-,21,35,,,,
29,-,Emilíana Torrini,Jungle Drum,-,23,28,,,,
30,-,The xx,Intro,-,1,57,,,,
31,-,Gossip,Move In the Right Direction,-,17,52,,,,
32,-,Portugal. The Man,Feel It Still,-,20,49,,,,
33,-,Panic! At the Disco,High Hopes,-,7,79,,,,
34,-,Echosmith,Cool Kids (Radio Edit),-,28,6,,,,
35,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,7,,,,
36,down,Birdy,Paradise Calling,8,2,4,,,,
37,-,MGMT,Kids,-,16,69,,,,
38,down,Fun.,Some Nights,13,5,147,,,,
39,up,Amason,I Want to Know What Love Is,54,39,3,,,,
40,-,Gossip,Perfect World,-,17,57,,,,
41,-,Green Day,Boulevard of Broken Dreams,-,26,37,,,,
42,-,Robert Francis,Junebug,-,27,18,,,,
43,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,6,,,,
44,-,Kodaline,High Hopes,-,33,5,,,,
45,-,twenty one pilots,Heathens,-,18,64,,,,
46,down,Imagine Dragons,Waves,5,4,22,,,,
47,down,Coldplay,Viva La Vida,27,1,80,,,,
48,down,Imagine Dragons,Bones,24,1,71,,,,
49,-,Arctic Monkeys,Do I Wanna Know?,-,28,9,,,,
50,-,Tove Lo & Karma Fields,Disco Tits (Karma Fields Remix),-,50,1,,,,
51,-,Holy Hive & The Shacks,Celeste,-,51,1,,,,
52,-,ThxSoMch,Spiral,-,52,1,,,,
53,-,Coach Party,Be That Girl,-,53,1,,,,
54,-,Vincen García,Aprieta,-,54,1,,,,
55,-,Tash Sultana,Jungle,-,55,1,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,3,84,,,,
57,-,altopalo,starfish in low tide,-,57,1,,,,
58,-,Smash Into Pieces,Out of Here,-,58,1,,,,
59,-,Wax & Little Stranger,Puerto Rico,-,59,1,,,,
60,-,Jac Ross,Trouble,-,60,1,,,,
61,-,Tom Grennan,Don't Break the Heart,-,1,55,,,,
62,-,Saint Stacy,Purple Vibe,-,49,2,,,,
63,-,Stephen Janetzko,Eine Lange Schlange (Playback),-,63,1,,,,
64,-,Masters of Chant,Angels (Gregorian),-,64,1,,,,
65,-,Lewis Capaldi,Pointless,-,1,37,,,,
66,-,Artemas,I'll Make You Miss Me,-,66,1,,,,
67,down,Billie Eilish,everything i wanted,32,3,101,53,2019-11-17,3,2019-11-24
68,-,Travis,Flowers In The Window (Remastered 2021),-,68,1,,,,
69,-,Peach Face & Not Charles,Dirt Boy,-,69,1,,,,
70,down,Rosa Linn,SNAP,19,1,56,,,,
71,-,Thirty Seconds to Mars,Seasons,-,4,2,,,,
72,-,Pale Blue Eyes,Spaces,-,72,1,,,,
73,-,New Spoons,Don't You Dare,-,73,1,,,,
74,-,Aprile,The Night Has Missed Me,-,74,1,,,,
75,-,daniktertri,Hotline Bling (Instrumental),-,75,1,,,,
76,-,K.Flay,Nervous,-,76,1,,,,
77,-,Woodkid,Iron (Acoustic),-,77,1,,,,
78,-,Laufey,Valentine,-,78,1,,,,
79,-,Buntspecht,Paradies,-,73,2,,,,
80,-,Teri Gender Bender,You Won The Man,-,80,1,,,,
81,-,Woodkid,I Love You (Acoustic),-,81,1,,,,
82,-,Le Parody & Gizmo Varillas,Summer Rain,-,82,1,,,,
83,-,Bastille,Pompeii,-,11,131,,,,
84,-,"Antent, Nectry & Tsunami J.",Missing Hope,-,84,1,,,,
85,-,Rocko Schamoni,Liebe ist das Licht der Erde,-,85,1,,,,
86,-,Oliver Sim,Romance With a Memory (Midland Remix),-,86,1,,,,
87,-,Fräulein Luise,Wenn du magst,-,87,1,,,,
88,-,Tirzah,6 Phrazes,-,88,1,,,,
89,-,HighSchool,"New York, Paris and London",-,89,1,,,,
90,-,Hembree,Operators (feat. Bodye),-,90,1,,,,
91,-,Awaken I Am,Relic,-,91,1,,,,
92,-,Of Water,Any Given Place,-,92,1,,,,
93,-,United Freedom Collective,MERCY (feat. FACESOUL),-,93,1,,,,
94,-,Of Water,The Powers of the Universe,-,94,1,,,,
95,-,Indigo Blaze,No Vibe,-,95,1,,,,
96,-,Imagine Dragons,Natural,-,6,132,,,,
