Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,209,,,,
2,up,Tones and I,Dance Monkey,2,1,216,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,11,1,166,4,2019-10-06,4,2019-10-06
4,-,Veronica Fusaro,Make You Feel the Same,-,4,3,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,212,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,205,,,,
7,up,Rag'n'Bone Man,Human,7,3,209,,,,
8,up,Coldplay,Hymn for the Weekend,9,5,160,,,,
9,down,twenty one pilots,Stressed Out,6,4,193,,,,
10,down,Coldplay,Magic,8,5,144,,,,
11,-,Coldplay,Viva La Vida,-,1,87,,,,
12,down,Rag'n'Bone Man,Skin,10,6,132,,,,
13,up,KALEO,Way Down We Go,13,4,171,,,,
14,up,Sarah McLachlan,Angel,14,1,120,,,,
15,up,Band of Horses,The Funeral,15,4,105,,,,
16,up,Marina and The Diamonds,Primadonna,16,16,67,,,,
17,up,Gossip,Move In the Right Direction,17,17,67,,,,
18,up,Gossip,Perfect World,37,17,71,,,,
19,down,Birdy,Skinny Love,18,18,75,,,,
20,up,Alice Merton,No Roots,20,5,127,,,,
21,down,Billie Eilish,bad guy,19,2,187,5,2019-10-06,5,2019-10-06
22,down,Lykke Li,I Follow Rivers,21,21,50,,,,
23,down,CeeLo Green,F**k You,22,22,41,,,,
24,down,Emilíana Torrini,Jungle Drum,23,23,40,,,,
25,down,The xx,Intro,24,1,68,,,,
26,down,Imagine Dragons,Bad Liar,25,3,132,,,,
27,up,Portugal. The Man,Feel It Still,27,20,62,,,,
28,up,Green Day,Boulevard of Broken Dreams,29,26,48,,,,
29,up,Robert Francis,Junebug,30,27,29,,,,
30,up,Panic! At the Disco,High Hopes,32,7,87,,,,
31,up,Echosmith,Cool Kids (Radio Edit),33,28,15,,,,
32,up,Da Sign & The Opposite,Slow Down Take It Easy,35,32,16,,,,
33,-,Birdy,People Help the People,-,1,196,,,,
34,-,Fun.,Some Nights,-,5,159,,,,
35,up,Kodaline,High Hopes,36,33,16,,,,
36,-,Amy Montgomery,Astil,-,36,1,,,,
37,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,23,2,,,,
38,-,Jupiter Jones,Still,-,21,9,,,,
39,up,Imagine Dragons,Natural,41,6,143,,,,
40,up,AWOLNATION,Sail,70,18,48,,,,
41,-,イマジン・ドラゴンズ,Demons,-,1,169,,,,
42,-,Imagine Dragons,Believer,-,1,203,,,,
43,-,R.E.M.,Losing My Religion,-,14,29,,,,
44,-,Sault,Wildfires,-,13,11,,,,
45,-,Joel Sunny,Luminary,-,43,2,,,,
46,-,twenty one pilots,Heathens,-,18,77,,,,
47,-,Ramones,Pet Sematary,-,47,1,,,,
48,-,Muse,Uprising,-,11,140,,,,
49,down,Imagine Dragons,Bones,38,1,76,,,,
50,-,FKB,Color Blind,-,50,1,,,,
51,-,Polarkreis 18,Allein Allein,-,51,1,,,,
52,-,Imagine Dragons,Whatever It Takes,-,13,70,,,,
53,-,Blumengarten,neue welt,-,53,1,,,,
54,up,RWH,With Me Happy I'am Sorry,66,29,6,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,142,,,,
56,-,The Subways,Rock & Roll Queen,-,54,2,,,,
57,-,The Bad Egg,Laiterlispiel,-,57,1,,,,
58,-,Vincen García,Berlín (feat. David Cases & Miguel Lamas),-,58,1,,,,
59,-,PET NEEDS,The Optimist,-,59,1,,,,
60,-,WesGhost,DEADBEAT (demo),-,60,1,,,,
61,down,Imagine Dragons,Children of the Sky (a Starfield song),31,2,13,,,,
62,-,The Offspring,Self - Esteem,-,48,6,,,,
63,-,Rinesancë,Momentale,-,63,1,,,,
64,-,Michael McDonald,I Can't Believe,-,64,1,,,,
65,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,29,18,,,,
66,-,Charlie Cunningham & Leo Abrahams,Frame (Leo Abrahams Rework),-,66,1,,,,
67,-,Vincen García,"Serendipia (feat. Adrian Black, Oshac, Hal C & Manu Linois)",-,67,1,,,,
68,-,Black Pumas,Chronicles of a Diamond,-,68,2,,,,
69,-,Bony Macaroni,December 25th (The Morning After) [feat. all dogs go to heaven],-,69,1,,,,
70,-,Frost Children,Marigold,-,70,1,,,,
71,-,Patti Broussard,Quiet Water,-,71,1,,,,
72,-,Take Care,"Think of Me Once In a While, Take Care",-,72,1,,,,
73,-,Patti Broussard,Drift,-,73,1,,,,
74,-,Pale Sabres,Too Many Lonely Lives (feat. Laura Vane),-,74,1,,,,
75,-,Unknown Mortal Orchestra,One At a Time,-,75,1,,,,
76,-,Quen Reborn,Non me la menare,-,76,1,,,,
77,-,Billy Nomates,Same Gun,-,77,1,,,,
78,-,Leo Abrahams & Charlie Cunningham,Downpour (Leo Abrahams Rework),-,78,1,,,,
79,-,The Dead Brothers,Whalebone,-,79,1,,,,
80,-,The Real McKenzies,Auld Lang Syne,-,80,1,,,,
81,-,Sordid Sound System,Escape Temps Au Revoir,-,81,1,,,,
82,-,Mt Vice,Like a Stone,-,82,1,,,,
83,-,Powfu,abandoned house,-,83,1,,,,
84,-,Mt Vice,do you wanna,-,84,1,,,,
85,-,Mt Vice,Blue Boy,-,85,1,,,,
86,-,Michèl von Wussow,Matilda,-,86,1,,,,
87,-,MGMT,Kids,-,16,83,,,,
88,down,Kwabs,Walk,85,40,9,,,,
