Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Eyes Closed,1,1,3,,,,
2,up,LINKIN PARK,Friendly Fire,36,1,7,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,227,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,221,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,225,,,,
6,up,Gossip,Heavy Cross,7,4,192,,,,
7,up,twenty one pilots,Stressed Out,8,4,209,,,,
8,up,Tones and I,Dance Monkey,12,1,232,6,2019-10-06,1,2019-11-10
9,up,Fun.,Some Nights,9,5,175,,,,
10,up,Coldplay,Magic,10,5,160,,,,
11,up,Billie Eilish,bad guy,20,2,203,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Hymn for the Weekend,13,5,176,,,,
13,up,Rag'n'Bone Man,Skin,14,6,147,,,,
14,up,KALEO,Way Down We Go,15,4,187,,,,
15,up,Coldplay,Adventure of a Lifetime,16,5,129,,,,
16,up,Sarah McLachlan,Angel,17,1,136,,,,
17,up,Band of Horses,The Funeral,18,4,121,,,,
18,down,Rag'n'Bone Man,Human,11,3,225,,,,
19,up,Marina and The Diamonds,Primadonna,19,16,83,,,,
20,up,Gossip,Move In the Right Direction,31,17,83,,,,
21,up,Alice Merton,No Roots,21,5,143,,,,
22,up,Lykke Li,I Follow Rivers,22,21,66,,,,
23,up,CeeLo Green,F**k You,24,22,57,,,,
24,up,Emilíana Torrini,Jungle Drum,35,23,54,,,,
25,down,Imagine Dragons,Bad Liar,3,3,146,,,,
26,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,146,,,,
27,down,The xx,Intro,25,1,83,,,,
28,down,Portugal. The Man,Feel It Still,26,20,76,,,,
29,down,Lewis Capaldi,Someone You Loved,2,1,181,4,2019-10-06,4,2019-10-06
30,down,Green Day,Boulevard of Broken Dreams,27,26,62,,,,
31,down,Robert Francis,Junebug,28,27,43,,,,
32,down,Panic! At the Disco,High Hopes,29,7,101,,,,
33,up,Imagine Dragons,Natural,39,6,157,,,,
34,down,Echosmith,Cool Kids (Radio Edit),30,28,29,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,29,29,,,,
36,-,Unknown,What Was I Made For?,-,1,37,,,,
37,-,Michael Marcagi,Scared To Start,-,7,2,,,,
38,-,Lizzy McAlpine,Older,-,38,1,,,,
39,down,Da Sign & The Opposite,Slow Down Take It Easy,33,32,29,,,,
40,-,Lewis Capaldi,Before You Go,-,2,159,45,2019-11-24,10,2020-08-30
41,-,Fontaines D.C.,Starburster,-,40,1,,,,
42,down,Kodaline,High Hopes,38,33,25,,,,
43,up,MGMT,Kids,93,16,98,,,,
44,-,Liquido,Narcotic (Radio Edit),-,29,23,,,,
45,down,AWOLNATION,Sail,41,18,57,,,,
46,-,Benja,Bloom (feat. Glitter Party),-,46,1,,,,
47,-,Billie Eilish,ocean eyes,-,6,49,67,2019-12-29,67,2019-12-29
48,-,Saint Stacy,By The Wind,-,48,1,,,,
49,down,Nirvana,Smells Like Teen Spirit,23,3,93,,,,
50,-,The Black Keys,On The Game,-,39,2,,,,
51,-,Coldplay,Yellow,-,6,30,,,,
52,-,Lizzy McAlpine,Vortex,-,52,1,,,,
53,-,Imagine Dragons,Warriors,-,47,3,,,,
54,-,Björk,It's Oh So Quiet,-,54,2,,,,
55,-,The Free Association & David Holmes,Sugarman,-,55,1,,,,
56,-,Melisses,30-40,-,56,1,,,,
57,-,Placebo,The Bitter End,-,57,4,,,,
58,-,Flogging Molly,Oliver Boy (All of Our Boys),-,58,1,,,,
59,-,Lizzy McAlpine,I Guess,-,59,1,,,,
60,-,Ozean,Scenic,-,60,1,,,,
61,-,The Sordid Details,You'll Never Leave Harlan Alive (feat. Ruby Friedman),-,61,1,,,,
62,-,Dino Brandāo,Everyday Happy Birthday,-,62,1,,,,
63,-,Black Pumas,Sugar Man,-,63,1,,,,
64,-,Djo,End of Beginning,-,27,4,,,,
65,-,Bleeker,Let's Go,-,65,1,,,,
66,-,HALF CAB,Way Too Deep,-,66,1,,,,
67,-,Porches,Rag,-,67,1,,,,
68,-,Khruangbin,Hold Me Up (Thank You),-,68,1,,,,
69,-,Radiohead,Creep,-,9,125,,,,
70,-,Coldplay,Fix You,-,1,103,,,,
71,-,Fake Dad,Crybaby,-,71,1,,,,
72,-,Khruangbin,Pon Pón,-,72,1,,,,
73,-,イマジン・ドラゴンズ,Demons,-,1,177,,,,
74,-,Apifera,Theodor Marmalade,-,74,1,,,,
75,down,Lewis Capaldi,Wish You The Best,58,1,48,,,,
76,-,Sunfish,Say it to My Face,-,76,1,,,,
77,-,NEIL FRANCES & DRAMA,Energy,-,77,1,,,,
78,-,The Black Keys,Paper Crown (feat. Beck and Juicy J),-,78,1,,,,
79,-,Miynt,A bite of papaya,-,79,2,,,,
80,-,Pish,Crime,-,80,1,,,,
81,-,The Black Keys,Fever Tree,-,81,2,,,,
82,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,40,3,,,,
83,-,Laleh,Elephant,-,83,1,,,,
84,-,Ez3kiel,Break or Die,-,84,1,,,,
85,-,Anna Erhard,Botanical Garden,-,22,1,,,,
