Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,12,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,20,,,,
3,down,Coldplay,Higher Power,2,1,4,46,2021-05-16,46,2021-05-16
4,up,THE ROOP,Discoteque,7,4,2,,,,
5,up,Colapesce & Dimartino,Musica leggerissima,5,1,13,,,,
6,up,Tones and I,Dance Monkey,6,1,82,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,bad guy,10,2,82,5,2019-10-06,5,2019-10-06
8,up,コールドプレイ,パラダイス,75,4,77,,,,
9,up,London Grammar,How Does It Feel,37,5,10,,,,
10,up,イマジン・ドラゴンズ,Demons,25,1,73,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),18,1,78,,,,
12,up,Imagine Dragons,Believer,23,1,80,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),19,2,80,,,,
14,up,Birdy,People Help the People,67,1,76,,,,
15,up,Dino Brandāo,Bouncy Castle,29,15,2,,,,
16,-,Red Hot Chili Peppers,Otherside,-,16,1,,,,
17,down,Mighty Oaks,Brother,9,7,5,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],87,2,68,,,,
19,up,Gossip,Heavy Cross,83,4,61,,,,
20,up,Coldplay,A Sky Full of Stars,88,1,77,,,,
21,up,twenty one pilots,Stressed Out,90,4,65,,,,
22,up,WALK THE MOON,Shut Up and Dance,42,21,10,,,,
23,-,Dirty Heads,Vacation,-,6,13,,,,
24,-,Imagine Dragons,Thunder,-,11,44,,,,
25,-,Billie Eilish,everything i wanted,-,3,78,53,2019-11-17,3,2019-11-24
26,down,Billie Eilish,Your Power,8,4,5,74,2021-05-02,5,2021-05-09
27,down,twenty one pilots,Shy Away,12,10,6,,,,
28,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,28,1,,,,
29,-,Charlotte Cardin,Anyone Who Loves Me,-,13,3,,,,
30,down,Rag'n'Bone Man,Human,27,3,78,,,,
31,up,The White Stripes,Seven Nation Army,94,10,29,,,,
32,-,Bastille,Pompeii,-,11,51,,,,
33,-,Imagine Dragons,Bad Liar,-,3,61,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,3,66,,,,
35,up,London Grammar,Strong,35,1,19,,,,
36,-,Empire of the Sun,We Are the People,-,16,38,,,,
37,down,Imagine Dragons,Natural,33,6,69,,,,
38,-,The Cure,Friday I'm In Love,-,20,3,,,,
39,down,Lewis Capaldi,Someone You Loved,17,1,81,4,2019-10-06,4,2019-10-06
40,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),44,9,6,,,,
41,-,Coldplay,Fix You,-,1,41,,,,
42,-,Muse,Citizen Erased (XX Anniversary RemiXX),-,42,1,,,,
43,-,Coldplay,Viva La Vida,-,1,20,,,,
44,down,KALEO,Way Down We Go,39,4,60,,,,
45,-,Sullen Eyes,How It Should Be,-,45,1,,,,
46,down,London Grammar,Wasting My Young Years,4,4,19,,,,
47,-,Billie Eilish,my future,-,2,18,7,2020-08-09,7,2020-08-09
48,-,Lowly,baglaens,-,48,1,,,,
49,-,위위,No Doubt,-,49,1,,,,
50,-,OuiOui,On the Road (feat. Hyangs of SRG),-,50,1,,,,
51,-,Foo Fighters,Walk,-,51,4,,,,
52,-,Of Monsters and Men,Black Water,-,52,1,,,,
53,-,N0V3L,En Masse,-,53,1,,,,
54,-,Feu! Chatterton,Un Monde Nouveau,-,19,5,,,,
55,-,OuiOui,too late,-,55,1,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,40,7,,,,
57,-,위위,Maybe I,-,57,1,,,,
58,up,Lewis Capaldi,Before You Go,60,2,78,45,2019-11-24,10,2020-08-30
59,-,Delilahs'77,Get over You,-,59,1,,,,
60,-,Jack Garratt,Weathered,-,60,1,,,,
61,-,MILCK,Somebody’s Beloved (feat. Bipolar Sunshine),-,61,1,,,,
62,-,IDLES,Damaged Goods (feat. Gang of Four),-,62,1,,,,
63,-,William Prince,Lighthouse,-,63,1,,,,
64,-,Mine,Aliens (feat. Edgar Wasser) [Live in Berlin],-,64,1,,,,
65,down,LP,One Last Time,26,8,11,,,,
66,-,David Dunn,Clarity,-,66,1,,,,
67,-,Birdy,Wings,-,67,1,,,,
68,-,Tom Waits,Kentucky Avenue,-,68,1,,,,
69,-,Caballero Reynaldo,I Wanna Be Your Man,-,69,1,,,,
70,-,Billie Eilish,ocean eyes,-,6,42,67,2019-12-29,67,2019-12-29
71,-,Redd Kross,It Won’t Be Long,-,71,1,,,,
72,-,MILCK,I Belong,-,72,1,,,,
73,-,black midi,Diamond Stuff,-,73,1,,,,
74,-,Gorillaz & Space Monkeyz,Crooked Dub,-,74,1,,,,
75,down,Lewis Capaldi,Bruises,15,1,49,,,,
76,-,Eli Smart,Highschool Steady,-,76,1,,,,
77,-,Ja¥en X District,Your Lie,-,77,1,,,,
78,-,black midi,Marlene Dietrich,-,78,1,,,,
79,-,The Danse Society,Heaven is Waiting (Danse Mix),-,79,1,,,,
80,up,Billie Eilish,Therefore I Am,80,1,27,97,2020-11-15,4,2020-11-22
81,-,Blackaby,Lee,-,81,1,,,,
82,-,Paramore,Born For This (Live From Chicago),-,82,1,,,,
83,-,The Danse Society,Say It Again (Dub Mix),-,83,1,,,,
84,-,Billie Eilish,i love you,-,8,29,,,,
85,-,Baggasche,Krank und Betrogen,-,85,1,,,,
86,-,Valravn,Kroppar,-,86,1,,,,
87,-,Woodkid,Run Boy Run,-,1,8,,,,
88,-,The Danse Society,Dolphins,-,88,1,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,65,,,,
90,-,BANNERS,If I Didn't Have You (Acoustic),-,90,1,,,,
91,-,Sissi Rada,Little White Boat,-,91,1,,,,
92,-,Sissi Rada,Sunday,-,92,1,,,,
93,down,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,43,3,19,,,,
94,-,Sissi Rada,Macaroni and Tears,-,94,1,,,,
95,-,The FAIM,Humans,-,10,4,,,,
96,-,Avi Kaplan,Change On The Rise,-,51,2,,,,
97,-,The Zilzies,Shell City,-,97,1,,,,
98,-,Fun.,Some Nights,-,5,43,,,,
99,-,The Poncho Brothers,Danza Oscuro,-,99,1,,,,
100,-,Banks,Trainwreck,-,100,1,,,,
