Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,229,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,223,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,227,,,,
4,up,twenty one pilots,Stressed Out,6,4,211,,,,
5,up,Fun.,Some Nights,8,5,177,,,,
6,up,Tones and I,Dance Monkey,11,1,234,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Magic,9,5,162,,,,
8,-,イマジン・ドラゴンズ,Demons,-,1,178,,,,
9,up,Coldplay,Hymn for the Weekend,12,5,178,,,,
10,up,Rag'n'Bone Man,Skin,13,6,149,,,,
11,up,KALEO,Way Down We Go,14,4,189,,,,
12,up,Coldplay,Adventure of a Lifetime,16,5,131,,,,
13,up,Sarah McLachlan,Angel,17,1,138,,,,
14,up,Band of Horses,The Funeral,18,4,123,,,,
15,up,Rag'n'Bone Man,Human,19,3,227,,,,
16,up,Marina and The Diamonds,Primadonna,21,16,85,,,,
17,up,Gossip,Perfect World,23,17,87,,,,
18,up,twenty one pilots,Heathens,42,18,93,,,,
19,down,Billie Eilish,bad guy,7,1,205,5,2019-10-06,5,2019-10-06
20,up,The xx,Intro,27,1,85,,,,
21,down,Unknown,What Was I Made For?,1,1,39,,,,
22,down,Imagine Dragons,Bad Liar,15,2,148,,,,
23,up,Portugal. The Man,Feel It Still,29,20,78,,,,
24,down,Lewis Capaldi,Someone You Loved,10,1,183,4,2019-10-06,4,2019-10-06
25,-,Xavier Rudd,Follow the Sun,-,3,66,,,,
26,-,Coldplay,Viva La Vida,-,1,97,,,,
27,up,Green Day,Boulevard of Broken Dreams,30,26,64,,,,
28,up,Robert Francis,Junebug,31,27,45,,,,
29,-,Birdy,People Help the People,-,1,212,,,,
30,up,Panic! At the Disco,High Hopes,32,7,103,,,,
31,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,31,1,,,,
32,up,Echosmith,Cool Kids (Radio Edit),33,28,31,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,29,31,,,,
34,up,Da Sign & The Opposite,Slow Down Take It Easy,36,32,31,,,,
35,up,Kodaline,High Hopes,38,33,27,,,,
36,down,Gossip,Heavy Cross,5,4,194,,,,
37,-,Ownway,Secrets of Needs,-,37,1,,,,
38,-,Agnes Obel,Riverside,-,30,5,,,,
39,-,Birdy,Skinny Love,-,18,91,,,,
40,-,Fontaines D.C.,Starburster,-,40,2,,,,
41,up,LINKIN PARK,Friendly Fire,44,1,9,,,,
42,down,Imagine Dragons,Natural,41,6,159,,,,
43,down,MGMT,Kids,20,16,100,,,,
44,down,Gossip,Move In the Right Direction,22,17,85,,,,
45,down,Alice Merton,No Roots,24,5,145,,,,
46,down,CeeLo Green,F**k You,26,22,59,,,,
47,down,Lykke Li,I Follow Rivers,25,21,68,,,,
48,down,Emilíana Torrini,Jungle Drum,28,23,56,,,,
49,-,Soft Loft,Rose Colored,-,15,6,,,,
50,-,Billie Eilish,No Time To Die,-,3,104,78,2020-02-16,7,2020-02-23
51,-,Billie Eilish,i love you,-,8,33,,,,
52,-,Kasper Bjørke,"Corridor of Dreams (feat. Sísý Ey, Systur & Oilly Wallace)",-,52,1,,,,
53,-,Washed Out,The Hardest Part,-,53,1,,,,
54,-,R.E.M.,Losing My Religion,-,14,33,,,,
55,-,Loïc Nottet,Mr/Mme,-,26,14,,,,
56,-,PERMSKY KRAY,iwillliveforever,-,56,1,,,,
57,-,Noga Erez,End of the Road (Acoustic Live - Kids Against the Machine),-,57,1,,,,
58,-,Caoilfhionn Rose,Fall into Place,-,58,1,,,,
59,-,Dachs,Es Reimt Sich Uf,-,59,1,,,,
60,-,Palace,Blackheath,-,60,1,,,,
61,-,Green Day,86,-,61,1,,,,
62,-,Alarmsignal,Ok Ciao (feat. ALICE DEE) [Alarmsignal Version],-,62,1,,,,
63,down,Pet Shop Boys,Loneliness,47,10,6,,,,
64,down,Noah Kahan,Stick Season,37,1,12,,,,
65,-,Green Day,80,-,65,1,,,,
66,down,Djo,End of Beginning,56,27,6,,,,
67,-,FEHM,Blue Hour (Nothing Lasts Forever),-,67,1,,,,
68,-,Elle King,Another You,-,68,1,,,,
69,-,"Louis Cole, Metropole Orkest & Jules Buckley",Things Will Fall Apart,-,69,1,,,,
70,-,Imagine Dragons,Demons (Live in Vegas),-,70,1,,,,
71,-,Maggie Rogers,Light On,-,51,1,,,,
72,-,William Prince,Lighthouse,-,63,2,,,,
73,-,Y Front,Parasite,-,73,1,,,,
74,-,Wu-Lu,Sinner,-,74,1,,,,
75,down,AWOLNATION,Sail,34,18,59,,,,
76,-,Kwabs,Walk,-,40,13,,,,
77,-,Y Front,Enjoy the Silence,-,77,1,,,,
78,-,ПОЛМАТЕРИ,бойфренд,-,78,1,,,,
79,-,ACTORS,In Real Life,-,79,1,,,,
80,-,Smash Into Pieces,Six Feet Under,-,34,4,,,,
81,-,Y Front,Dancing Upside Down,-,81,1,,,,
82,-,Sea Girls,Come Back To Me,-,82,1,,,,
83,-,SHOSTA,Misanthrop,-,83,1,,,,
84,-,SHOSTA,Feuer,-,84,1,,,,
85,-,Rick Hale & McKenna Breinholt,Edge of Desire,-,85,1,,,,
86,-,Matt Costa,These Arms,-,86,1,,,,
