Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,3,1,11,,,,
2,up,Milky Chance,Synchronize,4,2,9,,,,
3,down,Jaymes Young,Infinity,1,1,28,,,,
4,up,Glass Animals,Heat Waves,6,1,50,75,2021-02-28,71,2021-03-07
5,up,Imagine Dragons,Wrecked,16,1,47,,,,
6,up,Coldplay,A Sky Full of Stars,15,1,126,,,,
7,up,Edward Sharpe & The Magnetic Zeros,Home,17,7,2,,,,
8,down,Tom Grennan,Don't Break the Heart,7,1,37,,,,
9,up,Tones And I,Eyes Don't Lie,35,6,5,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,129,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,124,,,,
12,up,Birdy,People Help the People,13,1,121,,,,
13,up,Panic! At the Disco,House of Memories,23,13,4,,,,
14,-,Gossip,Heavy Cross,-,4,101,,,,
15,-,Jaymes Young,Infinity,-,7,13,,,,
16,-,Placebo,Beautiful James,-,5,17,,,,
17,up,The White Stripes,Seven Nation Army,25,10,77,,,,
18,down,コールドプレイ,パラダイス,14,4,125,,,,
19,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,5,,,,
20,down,イマジン・ドラゴンズ,Demons,18,1,123,,,,
21,up,Radiohead,Creep,34,9,84,,,,
22,-,Vance Joy,Riptide,-,8,27,,,,
23,-,Coldplay,Fix You,-,1,64,,,,
24,down,Imagine Dragons,Believer,10,1,131,,,,
25,down,Milky Chance,Stolen Dance,22,7,13,,,,
26,down,The Black Keys,Wild Child,9,9,11,,,,
27,up,Vance Joy,Missing Piece,27,5,37,,,,
28,-,Elio Ricca,Fomo,-,28,1,,,,
29,-,Muse,Compliance,-,5,8,,,,
30,-,Coldplay,Higher Power,-,1,45,46,2021-05-16,46,2021-05-16
31,-,The Head and the Heart,Virginia (Wind In The Night),-,31,2,,,,
32,down,Rag'n'Bone Man,Human,19,3,128,,,,
33,-,Lewis Capaldi,Hold Me While You Wait,-,4,42,71,2019-10-06,65,2019-10-27
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,8,107,,,,
35,up,Hollow Coves,Coastline,81,20,5,,,,
36,-,Coldplay,Yellow,-,6,10,,,,
37,down,twenty one pilots,Stressed Out,20,4,112,,,,
38,down,Bastille,Pompeii,26,11,93,,,,
39,down,Fun.,Some Nights,21,5,83,,,,
40,-,Lord Huron,The Night We Met,-,30,14,,,,
41,-,Coldplay,Viva La Vida,-,1,41,,,,
42,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,27,,,,
43,-,Imagine Dragons,Bad Liar,-,3,80,,,,
44,-,WILLOW,Wait a Minute!,-,28,6,,,,
45,-,Milky Chance,Colorado,-,7,34,,,,
46,-,The Beautiful South,Perfect 10,-,46,1,,,,
47,up,Arcade Fire,Unconditional I (Lookout Kid),57,19,3,,,,
48,-,Mich Gerber,Shamal,-,48,1,,,,
49,-,Roosevelt,Passion (feat. Nile Rodgers),-,49,1,,,,
50,-,Andrew Bird,Atomized,-,50,1,,,,
51,-,Duran Duran,ALL OF YOU (Erol Alkan's Extended Rework),-,51,1,,,,
52,-,Leopold and his Fiction,Boy,-,52,1,,,,
53,-,Wolf Alice,The Last Man on Earth (Lullaby Version),-,53,1,,,,
54,-,Tom Odell,Sad Anymore,-,54,1,,,,
55,-,Don't Kill The Beast,Anxiety,-,55,1,,,,
56,-,Be Well,In the Shadow of Who You Thought I Was,-,56,1,,,,
57,-,POWERS,Dance,-,57,1,,,,
58,-,KD BADLUNG & Kellin Quinn,Sorry 4 Myself,-,58,1,,,,
59,-,L'Impératrice,Manège express,-,59,1,,,,
60,-,Rochus Rocky Hobi,My Soulmate,-,60,1,,,,
61,-,Be Well,I Will Leave You with This,-,61,1,,,,
62,down,Tones and I,Dance Monkey,8,1,133,6,2019-10-06,1,2019-11-10
63,-,Jovem Dionisio,ACORDA PEDRINHO,-,63,1,,,,
64,-,Falco,Der Kommissar,-,25,10,,,,
65,-,Santigold,High Priestess,-,65,1,,,,
66,-,The Offspring,Jennifer Lost the War,-,66,1,,,,
67,-,Titus & Kellin Quinn,Gorgeous Disaster,-,67,1,,,,
68,-,Falco,Einzelhaft,-,68,1,,,,
69,-,BANNERS,Someone To You,-,15,17,,,,
70,-,Be Well,Treadless,-,70,1,,,,
71,-,Oasis,Wonderwall,-,11,61,,,,
72,-,Falco,Auf der Flucht,-,72,1,,,,
73,-,7evin7ins & Kellin Quinn,Love You Like I Used To,-,73,1,,,,
74,-,Niila,Is The Home Where The Heart Is?,-,74,1,,,,
75,-,Conflict,The Ungovernable Force,-,75,1,,,,
76,-,Baby Strange,Poor Old Me,-,76,1,,,,
77,-,Cheap Synths,Nobody Bleeds Tonight,-,77,1,,,,
78,-,Cate Le Bon,French Boys,-,78,1,,,,
79,-,Cassyette,Dead Roses,-,79,1,,,,
80,-,The Walkabouts,Unwind,-,80,1,,,,
81,-,The Black Keys,The Only One,-,81,1,,,,
82,-,Tones And I,Eyes Don’t Lie (Acoustic),-,57,1,,,,
83,-,Lo Tom,Covered Wagon,-,83,1,,,,
84,-,René Aubry,Quintette,-,84,1,,,,
85,-,Amistat,Age of Thrones (Live),-,85,1,,,,
86,-,Hater,Red Blinders,-,86,1,,,,
87,-,SOHN,"Figureskating, Neusiedlersee",-,87,1,,,,
88,-,Coldplay,Viva la Vida (Live),-,61,1,,,,
89,-,The 99ers,I Wanna Surf Like the Apeman,-,89,1,,,,
90,-,Boris Maurussane,Antipodes,-,90,1,,,,
91,-,Foals,Wake Me Up,-,40,3,,,,
92,-,The Baby Monkey,In the Morning,-,92,1,,,,
93,down,Rosa Linn,SNAP,2,1,3,,,,
94,-,Liam Gallagher,Everything's Electric,-,19,5,,,,
95,-,Tre Allegri Ragazzi Morti,Ogni adolescenza (2021 remaster),-,95,1,,,,
96,-,Scala & Kolacny Brothers,Creep,-,16,2,,,,
97,-,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai) [Pocket Size Radio Edit],-,97,1,,,,
98,-,The Devil Music Co.,Safety Belt,-,98,1,,,,
99,-,Lord Huron,Your Other Life,-,99,1,,,,
100,-,Grand Mystic,Are You Ready,-,100,1,,,,
