Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,64,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Fly Away,9,2,11,,,,
3,up,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,27,3,6,,,,
4,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
5,up,Billie Eilish,bad guy,7,2,64,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,4,1,64,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,Therefore I Am,5,1,11,97,2020-11-15,4,2020-11-22
8,up,Lewis Capaldi,Before You Go,23,2,62,45,2019-11-24,10,2020-08-30
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,2,50,,,,
10,up,イマジン・ドラゴンズ,Demons,22,1,56,,,,
11,up,Rag'n'Bone Man,Human,30,3,60,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,60,,,,
13,up,Coldplay,A Sky Full of Stars,16,1,59,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),11,2,62,,,,
15,down,Birdy,People Help the People,13,1,60,,,,
16,up,The White Stripes,Seven Nation Army,19,10,13,,,,
17,down,James Bay,Chew On My Heart,12,3,27,,,,
18,down,Gossip,Heavy Cross,14,4,46,,,,
19,down,Kings of Leon,The Bandit,6,6,3,,,,
20,up,Evanescence,Bring Me To Life,39,20,2,,,,
21,down,twenty one pilots,Stressed Out,17,4,49,,,,
22,down,Bastille,Pompeii,18,11,40,,,,
23,up,Fun.,Some Nights,37,5,32,,,,
24,down,コールドプレイ,パラダイス,20,4,60,,,,
25,down,Family of the Year,Hero (Acoustic),21,15,15,,,,
26,up,Coldplay,Magic,26,5,33,,,,
27,up,Empire of the Sun,We Are the People,28,16,29,,,,
28,up,Coldplay,Hymn for the Weekend,29,5,35,,,,
29,up,KALEO,Way Down We Go,31,4,48,,,,
30,up,Sarah McLachlan,Angel,49,1,20,,,,
31,down,Muse,Uprising,25,11,42,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,8,49,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,38,9,30,,,,
34,down,Lana Del Rey,Chemtrails Over the Country Club,2,2,2,,,,
35,up,Taylor Swift,willow,50,1,7,73,2020-12-13,2,2020-12-20
36,up,Billie Eilish,everything i wanted,54,3,62,53,2019-11-17,3,2019-11-24
37,-,Imagine Dragons,Believer,-,1,62,,,,
38,down,Rag'n'Bone Man,Skin,32,6,22,,,,
39,down,Coldplay,Adventure of a Lifetime,33,5,15,,,,
40,down,Alice Merton,No Roots,35,5,38,,,,
41,-,Dennis Lloyd,Alien,-,7,25,,,,
42,up,Coldplay,Clocks,61,11,13,,,,
43,up,Band of Horses,The Funeral,60,4,13,,,,
44,up,The Killers,Human,63,21,12,,,,
45,-,Of Monsters and Men,Little Talks (Live),-,14,18,,,,
46,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,29,16,,,,
47,-,Dennis Lloyd,Anxious,-,12,1,,,,
48,-,twenty one pilots,Heathens,-,18,18,,,,
49,down,X Ambassadors,Renegades,44,14,10,,,,
50,-,Portugal. The Man,Feel It Still,-,20,23,,,,
51,-,London Grammar,Lose Your Head (CamelPhat Remix),-,51,1,,,,
52,-,Billie Eilish,No Time To Die,-,3,45,78,2020-02-16,7,2020-02-23
53,-,Biffy Clyro,Space,-,1,21,,,,
54,-,Coldplay,Viva La Vida,-,1,12,,,,
55,up,Muse,Undisclosed Desires,99,30,7,,,,
56,up,Oasis,Wonderwall,100,11,28,,,,
57,-,コールドプレイ & リアーナ,Princess of China,-,30,5,,,,
58,down,Foster the People,Pumped Up Kicks,52,16,37,,,,
59,down,Radiohead,Creep,41,9,45,,,,
60,-,The Lumineers,Ho Hey,-,10,6,,,,
61,-,The Charlatans,The Only One I Know (Remastered),-,61,1,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,21,6,,,,
63,-,Billie Eilish,ilomilo,-,7,27,,,,
64,-,wavvyboi,spiel mit mir,-,64,1,,,,
65,-,Imagine Dragons,Thunder,-,11,38,,,,
66,-,Xavier Rudd,Follow the Sun,-,3,17,,,,
67,down,Lana Del Rey,Let Me Love You Like a Woman,47,5,6,,,,
68,down,Imagine Dragons,Bad Liar,43,3,54,,,,
69,-,Kings of Leon,Sex on Fire,-,8,16,,,,
70,-,Loïc Nottet,Mr/Mme,-,26,6,,,,
71,-,AWOLNATION,Sail,-,18,22,,,,
72,-,Miracle of Sound,Valhalla Calling,-,39,1,,,,
73,down,LP,The One That You Love,62,10,18,,,,
74,down,Nirvana,Smells Like Teen Spirit,42,3,52,,,,
75,-,Møme & Ricky Ducati,Moves,-,75,1,,,,
76,-,Faux Real,Spooky Bois,-,76,1,,,,
77,-,Nothing But Thieves,Real Love Song,-,30,7,,,,
78,-,Taylor Swift,champagne problems,-,10,6,91,2020-12-13,14,2020-12-20
79,-,TTNG,Baboon,-,79,1,,,,
80,-,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),-,80,1,,,,
81,up,Cascadeur,Meaning (Choral Version),83,28,2,,,,
82,-,Weezer,All My Favorite Songs,-,42,1,,,,
83,-,My Heart Belongs to Cecilia Winter,Oh Sister,-,83,1,,,,
84,-,Kate Bush,Wuthering Heights (New Vocal),-,15,10,,,,
85,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,30,94,2020-03-15,35,2020-04-26
86,down,Matt Berninger,One More Second,80,15,4,,,,
87,down,コールドプレイ,Flags,3,3,5,,,,
88,-,Oscar Anton,bye bye,-,88,1,,,,
89,-,MOD SUN,Flames (feat. Avril Lavigne),-,53,2,,,,
90,-,Asaf Avidan,Between these Hands,-,90,1,,,,
91,down,Tom Grennan,Little Bit of Love,40,1,2,,,,
92,-,LP,How Low Can You Go,-,24,3,,,,
93,-,Young the Giant,Cough Syrup,-,93,1,,,,
94,-,WILLOW,Star (feat. Jabs),-,94,1,,,,
95,-,LILHUDDY,21st Century Vampire,-,95,1,,,,
96,-,crème solaire,Autobahn/Autobahn,-,96,1,,,,
97,-,Giovannino Giordo & Gruppo Ruseddu,Ziddai d'alligria,-,97,1,,,,
98,-,MGMT,Kids,-,16,8,,,,
99,-,Marina and The Diamonds,Primadonna,-,16,3,,,,
100,-,Gossip,Perfect World,-,17,5,,,,
