Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,21,,,,
2,up,Rosa Linn,SNAP,3,1,8,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,15,,,,
4,up,Coldplay,A Sky Full of Stars,12,1,136,,,,
5,up,Glass Animals,Heat Waves,5,1,60,75,2021-02-28,71,2021-03-07
6,up,Milky Chance,Synchronize,45,2,19,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,139,,,,
8,up,コールドプレイ,パラダイス,20,4,135,,,,
9,down,Tones and I,Dance Monkey,4,1,143,6,2019-10-06,1,2019-11-10
10,up,Fun.,We Are Young (feat. Janelle Monáe),10,2,134,,,,
11,up,Birdy,People Help the People,11,1,131,,,,
12,up,Gossip,Heavy Cross,14,4,111,,,,
13,down,イマジン・ドラゴンズ,Demons,7,1,133,,,,
14,up,Muse,Uprising,17,11,110,,,,
15,up,The White Stripes,Seven Nation Army,42,10,87,,,,
16,up,Imagine Dragons,Believer,25,1,141,,,,
17,down,twenty one pilots,Stressed Out,16,4,122,,,,
18,up,Bastille,Pompeii,18,11,103,,,,
19,up,Fun.,Some Nights,19,5,93,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,21,9,81,,,,
21,down,Billie Eilish,TV,6,6,3,,,,
22,down,Imagine Dragons,Sharks,15,3,7,,,,
23,down,Rag'n'Bone Man,Human,8,3,138,,,,
24,up,Family of the Year,Hero,24,8,21,,,,
25,up,Coldplay,Magic,57,5,78,,,,
26,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),53,13,13,,,,
27,down,Empire of the Sun,We Are the People,26,16,78,,,,
28,down,Coldplay,Hymn for the Weekend,27,5,89,,,,
29,up,Rag'n'Bone Man,Skin,54,6,65,,,,
30,up,Coldplay,Adventure of a Lifetime,31,5,49,,,,
31,down,KALEO,Way Down We Go,29,4,101,,,,
32,down,Milky Chance,Stolen Dance,23,7,23,,,,
33,down,Imagine Dragons,Wrecked,13,1,57,,,,
34,down,Sarah McLachlan,Angel,32,1,53,,,,
35,down,Band of Horses,The Funeral,33,4,44,,,,
36,up,Alice Merton,No Roots,37,5,71,,,,
37,down,The Killers,Human,35,21,36,,,,
38,up,Jaymes Young,Infinity,78,1,38,,,,
39,up,X Ambassadors,Renegades,39,14,34,,,,
40,down,Imagine Dragons,Natural,28,6,104,,,,
41,up,コールドプレイ & リアーナ,Princess of China,48,30,25,,,,
42,down,Muse,Undisclosed Desires,38,30,25,,,,
43,down,MGMT,Kids,41,16,29,,,,
44,up,Gossip,Move In the Right Direction,46,17,15,,,,
45,down,Gossip,Perfect World,43,17,19,,,,
46,down,WALK THE MOON,Shut Up and Dance,36,21,28,,,,
47,up,Birdy,Skinny Love,47,18,22,,,,
48,down,LP,Lost on You,30,7,71,,,,
49,-,Wet Leg,Chaise Longue,-,10,5,,,,
50,-,Tom Grennan,Don't Break the Heart,-,1,43,,,,
51,down,twenty one pilots,Heathens,50,18,30,,,,
52,up,Polarkreis 18,Allein allein (Zpyz Remix),52,37,10,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,72,28,15,,,,
54,up,Red Hot Chili Peppers,Californication,55,23,21,,,,
55,-,Tom Grennan,Little Bit of Love,-,1,69,,,,
56,up,Lewis Capaldi,Someone You Loved,65,1,113,4,2019-10-06,4,2019-10-06
57,down,Tom Grennan,Remind Me,51,5,13,,,,
58,up,The Black Keys,Wild Child,66,9,17,,,,
59,down,Lorde,Royals,22,14,17,,,,
60,down,London Grammar,Wasting My Young Years,58,4,28,,,,
61,down,Red Hot Chili Peppers,Snow (Hey Oh),60,40,13,,,,
62,-,Coldplay,Viva La Vida,-,1,48,,,,
63,down,Billie Eilish,bad guy,44,1,130,5,2019-10-06,5,2019-10-06
64,-,Lily Claire,Bretagne,-,64,1,,,,
65,up,Oasis,Wonderwall,68,11,67,,,,
66,-,Maggie Rogers,Want Want,-,66,2,,,,
67,-,Jaymes Young,Infinity,-,7,16,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,8,115,,,,
69,down,Walking On Cars,Speeding Cars,59,50,8,,,,
70,up,LP,Lost On You (Live in Moscow),73,58,5,,,,
71,-,Billie Eilish,everything i wanted,-,3,96,53,2019-11-17,3,2019-11-24
72,down,Coldplay,Clocks,71,11,39,,,,
73,-,Radiohead,Creep,-,9,90,,,,
74,down,The Asteroids Galaxy Tour,The Golden Age,61,27,25,,,,
75,down,Lykke Li,I Follow Rivers,62,21,8,,,,
76,down,London Grammar,Strong,67,1,26,,,,
77,down,CeeLo Green,F**k You,63,22,5,,,,
78,-,The Clash,London Calling,-,52,8,,,,
79,-,OBKE,Fantasie,-,79,1,,,,
80,-,Milky Chance,Colorado,-,7,35,,,,
81,-,Wanda,Bologna,-,60,2,,,,
82,-,Billie Eilish,No Time To Die,-,3,94,78,2020-02-16,7,2020-02-23
83,-,Beach Weather,"Sex, Drugs, Etc.",-,83,1,,,,
84,up,Rosa Linn,SNAP (High and Fast),87,84,2,,,,
85,-,Falco,Der Kommissar,-,25,11,,,,
86,-,Vance Joy,Riptide,-,8,31,,,,
87,-,Maggie Rogers,That's Where I Am,-,87,1,,,,
88,-,The Neighbourhood,Softcore,-,67,2,,,,
89,-,Muse,Compliance,-,5,14,,,,
90,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,53,1,,,,
91,down,Carl Brave & Noemi,HULA-HOOP,89,29,6,,,,
92,-,Imagine Dragons,One Day,-,9,10,,,,
93,down,Emilíana Torrini,Jungle Drum,74,23,8,,,,
94,up,The xx,Intro,96,1,35,,,,
95,-,Editors,Karma Climb,-,43,3,,,,
96,down,Coldplay,Fix You,88,1,68,,,,
97,down,Coldplay,The Scientist,70,10,25,,,,
98,down,Imagine Dragons,Bad Liar,40,2,88,,,,
99,down,Portugal. The Man,Feel It Still,98,20,32,,,,
100,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],97,35,4,,,,
