Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,10,,,,
2,up,Coldplay,Higher Power,3,1,18,46,2021-05-16,46,2021-05-16
3,up,Imagine Dragons,Follow You,4,1,26,,,,
4,down,Tom Grennan,Little Bit of Love,2,1,34,,,,
5,up,Vance Joy,Missing Piece,18,5,6,,,,
6,up,Dirty Heads,Vacation,13,6,25,,,,
7,up,Tones and I,Dance Monkey,7,1,96,6,2019-10-06,1,2019-11-10
8,up,Milky Chance,Colorado,41,7,9,,,,
9,-,Imagine Dragons,One Day,-,9,1,,,,
10,-,Imagine Dragons,My Life,-,10,1,,,,
11,up,Billie Eilish,Happier Than Ever,49,8,6,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,92,,,,
13,-,Imagine Dragons,No Time For Toxic People,-,13,1,,,,
14,up,Colapesce & Dimartino,Musica leggerissima,20,1,27,,,,
15,up,Muse,Uprising,39,11,69,,,,
16,up,Halsey,The Tradition,23,16,2,,,,
17,down,Coldplay,A Sky Full of Stars,14,1,90,,,,
18,-,Imagine Dragons,Bad Liar,-,2,64,,,,
19,-,Imagine Dragons,#1,-,18,1,,,,
20,up,Coldplay,Hymn for the Weekend,37,5,52,,,,
21,down,Imagine Dragons,Believer,5,1,94,,,,
22,down,Lorde,Solar Power,6,6,9,,,,
23,-,Billie Eilish,No Time To Die,-,3,62,78,2020-02-16,7,2020-02-23
24,-,Coldplay,Fix You,-,1,45,,,,
25,-,Snow Patrol,Chasing Cars,-,16,23,,,,
26,-,Imagine Dragons,Lonely,-,11,1,,,,
27,-,"Kraake, Baze & Fabian M. Mueller",Solala,-,27,1,,,,
28,down,コールドプレイ,パラダイス,11,4,90,,,,
29,up,Birdy,People Help the People,93,1,88,,,,
30,down,イマジン・ドラゴンズ,Demons,21,1,87,,,,
31,up,LP,Lost on You,43,7,51,,,,
32,-,The xx,Intro,-,1,28,,,,
33,-,Imagine Dragons,Thunder,-,11,49,,,,
34,-,Imagine Dragons,Natural,-,6,73,,,,
35,down,Coldplay,Viva La Vida,31,1,29,,,,
36,-,Scars On 45,Wrecking Ball,-,36,1,,,,
37,down,Rag'n'Bone Man,Human,8,3,92,,,,
38,-,Green Day,American Idiot,-,38,4,,,,
39,-,Of Monsters and Men,Little Talks,-,33,9,,,,
40,down,Lewis Capaldi,Before You Go,16,2,88,45,2019-11-24,10,2020-08-30
41,-,Imagine Dragons,Birds,-,3,54,85,2019-10-13,85,2019-10-13
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,2,75,,,,
43,-,Muse,The Dark Side,-,43,1,,,,
44,-,Radiohead,Creep,-,9,58,,,,
45,up,Machine Gun Kelly,papercuts,73,45,2,,,,
46,up,Billie Eilish,Therefore I Am,52,1,36,97,2020-11-15,4,2020-11-22
47,-,Courtesy Call,Find My Way Back to You,-,47,1,,,,
48,down,Sam Himself,Nothing Like the Night,33,4,13,,,,
49,up,Glass Animals,Heat Waves,61,1,13,75,2021-02-28,71,2021-03-07
50,-,Courtesy Call,Sweeter,-,50,1,,,,
51,up,Nightbirde,It's OK (Live Maple House Sessions),70,8,9,,,,
52,up,Oasis,Wonderwall,92,11,41,,,,
53,-,Ikue Mori,Recipe,-,53,1,,,,
54,-,Biffy Clyro,Space,-,1,28,,,,
55,-,Ikue Mori,Angler Fish,-,55,1,,,,
56,-,Sub Urban & Bella Poarch,INFERNO,-,56,1,,,,
57,-,Lescop,"Tokyo, la nuit",-,57,1,,,,
58,-,Ikue Mori,Slush,-,58,1,,,,
59,-,Modest Mouse,Ice Cream Party,-,59,1,,,,
60,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,26,3,,,,
61,-,Ester Poly,Pique Dame (Martina Berther / Franca Locher Remix),-,61,1,,,,
62,-,vinnie,Emotional Highs (feat. Kenanbryon),-,62,1,,,,
63,-,Roosevelt,About U,-,63,1,,,,
64,-,Lolito,Berline,-,64,1,,,,
65,-,Broods,Couldn't Believe,-,65,1,,,,
66,-,Blake Williams,Stay (The Kid LAROI),-,66,1,,,,
67,-,Imagine Dragons,It's Ok,-,15,1,,,,
68,-,FOXWEDDING,A Hymn,-,68,1,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),10,2,94,,,,
70,down,Foster the People,Pumped Up Kicks,24,16,60,,,,
71,-,Jim Campilongo,Folsom Prison Blues,-,71,1,,,,
72,-,The Vasco Era,Not Everyone Is From New York City,-,72,1,,,,
73,-,Broods,Four Walls,-,73,1,,,,
74,-,Garfield,Give My Love to Anne,-,74,1,,,,
75,-,Halsey,"I am not a woman, I'm a god",-,75,1,,,,
76,-,Jim Campilongo,How's It Goin'? Not Much,-,76,1,,,,
77,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),-,77,1,,,,
78,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,78,1,,,,
79,down,Gossip,Heavy Cross,12,4,75,,,,
80,-,twenty one pilots,Doubt,-,80,1,,,,
81,-,DOPE LEMON,Kids Fallin' In Love,-,81,1,,,,
82,-,Jim Campilongo,Like Butter,-,82,1,,,,
83,-,Garfield,Strange Streets,-,83,1,,,,
84,-,Jim Campilongo,Sergio Versus the Moth,-,84,1,,,,
85,down,twenty one pilots,Stressed Out,17,4,77,,,,
86,-,Leon Afterbeat,Playground,-,86,1,,,,
87,-,New Model Army,Storm Clouds (Live),-,87,1,,,,
88,-,DOPE LEMON,Rose Pink Cadillac,-,71,1,,,,
89,-,Carlito Project,Karaoke Girl,-,89,1,,,,
90,-,Leon Afterbeat,Let me know (feat. Hoyt),-,90,1,,,,
91,-,Gaz Nevada,I.C. Love Affair,-,91,1,,,,
92,down,Fun.,Some Nights,19,5,55,,,,
93,-,Jim Campilongo,Pat and Patsy,-,93,1,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,8,76,,,,
95,-,Ufuk KAPLAN,Kan Durmaz,-,95,1,,,,
96,-,Half Moon Run,Tiny,-,96,1,,,,
97,-,Shiny Joe Ryan,I'm Getting Older,-,97,1,,,,
98,down,The White Stripes,Seven Nation Army,15,10,43,,,,
99,-,Julietta,Not Today,-,99,1,,,,
100,down,Family of the Year,Hero (Acoustic),25,15,34,,,,
