Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,16,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,No Time To Die,6,3,2,78,2020-02-16,7,2020-02-23
4,down,Lewis Capaldi,Before You Go,3,2,14,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,2,16,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,5,3,15,53,2019-11-17,3,2019-11-24
7,up,SHAED,Trampoline,14,6,16,55,2019-10-06,51,2019-11-10
8,down,Billie Eilish,when the party's over,7,7,16,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,ocean eyes,13,6,15,67,2019-12-29,67,2019-12-29
10,up,Halsey,You should be sad,15,7,7,74,2020-01-12,20,2020-02-16
11,down,Imagine Dragons,Birds,8,3,16,85,2019-10-13,85,2019-10-13
12,up,Lewis Capaldi,Hold Me While You Wait,18,4,16,71,2019-10-06,65,2019-10-27
13,up,Billie Eilish,i love you,23,8,11,,,,
14,up,The FAIM,Summer Is a Curse,28,8,16,,,,
15,down,Imagine Dragons,Bad Liar,10,3,16,,,,
16,-,Coldplay,BrokEn (Reimagined),-,11,1,,,,
17,up,Panic! At the Disco,High Hopes,31,7,16,,,,
18,down,Imagine Dragons,Believer,12,1,16,,,,
19,down,Coldplay,Orphans,17,3,16,46,2019-10-27,21,2019-11-03
20,up,Lewis Capaldi,Before You Go (Piano Version),20,7,9,99,2020-01-05,99,2020-01-05
21,up,The Gardener & The Tree,Young & Bold,35,21,3,,,,
22,-,KALEO,Way Down We Go,-,4,11,,,,
23,up,Radiohead,Creep,58,9,14,,,,
24,-,Agnes Obel,Broken Sleep,-,24,3,,,,
25,-,Nirvana,Smells Like Teen Spirit,-,3,15,,,,
26,up,コールドプレイ,パラダイス,76,4,15,,,,
27,-,Tame Impala,Lost In Yesterday,-,19,3,,,,
28,down,Imagine Dragons,Natural,9,6,16,,,,
29,up,LINKIN PARK,Numb,45,12,9,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),21,1,16,,,,
31,-,Max Frost,Good Morning,-,31,2,,,,
32,-,Liquido,Narcotic (Radio Edit),-,29,6,,,,
33,up,Milky Chance,The Game,34,8,14,,,,
34,up,Billie Eilish,bury a friend,50,17,7,,,,
35,up,Birdy,People Help the People,39,1,16,,,,
36,-,Billie Eilish,Six Feet Under,-,26,7,,,,
37,down,Billie Eilish,all the good girls go to hell,26,8,16,96,2019-12-22,96,2019-12-22
38,-,Ashe,Moral of the Story,-,23,1,49,2020-03-01,49,2020-03-01
39,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,39,1,,,,
40,-,Billie Eilish,Ocean Eyes (Astronomyy Remix),-,40,2,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,13,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),22,2,16,,,,
43,-,Tame Impala,Borderline,-,43,1,,,,
44,down,Coldplay,A Sky Full of Stars,37,1,16,,,,
45,up,イマジン・ドラゴンズ,Demons,87,1,16,,,,
46,down,LP,Lost on You,24,7,14,,,,
47,-,Portugal. The Man,Feel It Still,-,20,10,,,,
48,-,Coldplay,Champion of the World (Reimagined),-,48,1,,,,
49,up,Rag'n'Bone Man,Human,79,3,16,,,,
50,up,twenty one pilots,Stressed Out,98,4,15,,,,
51,-,X Ambassadors,Renegades,-,14,2,,,,
52,-,イマジン・ドラゴンズ,On Top of the World,-,9,5,,,,
53,down,Hoobastank,The Reason,48,31,2,,,,
54,up,The White Stripes,Seven Nation Army,93,15,15,,,,
55,-,London Grammar,Wasting My Young Years,-,4,4,,,,
56,-,Green Day,Boulevard of Broken Dreams,-,26,6,,,,
57,down,LINKIN PARK,In the End,30,10,9,,,,
58,-,Xavier Rudd,Spirit Bird,-,38,1,,,,
59,up,Imagine Dragons,Whatever It Takes,85,13,12,,,,
60,-,Oasis,Wonderwall,-,11,6,,,,
61,-,Welshly Arms,Legendary,-,7,7,,,,
62,-,X Ambassadors,"Great Unknown (From The Motion Picture “The Call Of The Wild"")",-,54,1,,,,
63,-,Billie Eilish,COPYCAT,-,29,3,,,,
64,-,Billie Eilish,idontwannabeyouanymore,-,10,8,,,,
65,-,Sean Rowe,To Leave Something Behind,-,30,2,,,,
66,-,Primal Scream,Loaded,-,43,1,,,,
67,-,Lil Nas X,Panini,-,17,8,12,2019-10-06,12,2019-10-06
68,-,Herbert Grönemeyer,Männer,-,27,1,,,,
69,-,Muse,Uprising,-,11,8,,,,
70,down,Green Day,Oh Yeah!,63,22,5,,,,
71,down,Imagine Dragons,Thunder,47,11,11,,,,
72,-,Placebo,The Bitter End,-,57,1,,,,
73,-,Coldplay,Hymn for the Weekend,-,5,7,,,,
74,-,Warhaus,Machinery,-,74,1,,,,
75,-,Waxahatchee,The Eye,-,75,1,,,,
76,-,Tones and I,Never Seen the Rain,-,6,4,,,,
77,-,Gran Noir,On and On,-,16,7,,,,
78,-,Broods,Too Proud (Japanese Wallpaper Remix),-,78,1,,,,
79,down,Dropkick Murphys,Rose Tattoo,32,10,7,,,,
80,-,Pearl Jam,Alive,-,40,2,,,,
81,-,Manchester Orchestra,The Silence,-,29,3,,,,
82,-,The Sugarcubes,Hit,-,82,1,,,,
83,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,83,1,,,,
84,-,CocoRosie,Restless,-,84,1,,,,
85,-,Liam Gallagher,Once,-,15,2,,,,
86,-,Upstate,High Road,-,86,1,,,,
87,-,Xavier Rudd,Follow the Sun,-,3,1,,,,
88,down,Lewis Capaldi,Bruises,16,1,16,,,,
89,-,Badflower,The Jester,-,89,1,,,,
90,-,Swiss & Die Andern,10 Kleine Punkah (feat. Axel Kurth),-,90,1,,,,
91,-,The Clash,Should I Stay or Should I Go,-,29,1,,,,
92,-,Aesthetic Perfection,Gods & Gold (feat. Richard Z. Kruspe),-,92,1,,,,
93,-,Rex Orange County,Face to Face,-,93,1,,,,
94,-,Capital Cities,Drifting,-,94,1,,,,
95,-,Sports Team,Here's The Thing,-,95,1,,,,
96,-,Lil Nas X & Cardi B,Rodeo,-,49,1,,,,
97,-,Mark Lanegan,Skeleton Key,-,97,1,,,,
98,-,Andy Shauf,Try Again,-,98,1,,,,
99,-,Gossip,Heavy Cross,-,4,14,,,,
100,-,SWMRS,PEOPLE (feat. FIDLAR),-,100,1,,,,
