Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,23,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,25,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,5,1,25,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,everything i wanted,4,3,24,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,No Time To Die,7,3,11,78,2020-02-16,7,2020-02-23
7,up,Imagine Dragons,Birds,18,3,25,85,2019-10-13,85,2019-10-13
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,4,6,94,2020-03-15,35,2020-04-26
9,up,Imagine Dragons,Believer,12,1,25,,,,
10,up,twenty one pilots,Level of Concern,10,10,3,50,2020-04-12,50,2020-04-12
11,up,Florence + the Machine,Light Of Love,19,11,2,96,2020-04-19,96,2020-04-19
12,up,Imagine Dragons,Natural,17,6,25,,,,
13,down,Tones and I,Never Seen the Rain,6,6,13,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,2,13,,,,
15,down,Panic! At the Disco,High Hopes,9,7,25,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,58,4,25,71,2019-10-06,65,2019-10-27
17,up,Billie Eilish,bury a friend,45,17,9,,,,
18,up,Billie Eilish,ilomilo,24,7,7,,,,
19,up,Billie Eilish,all the good girls go to hell,33,8,24,96,2019-12-22,96,2019-12-22
20,up,Kings of Leon,Sex on Fire,32,8,10,,,,
21,-,Alice Merton,No Roots,-,5,15,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,8,20,,,,
23,up,Billie Eilish,ocean eyes,28,6,23,67,2019-12-29,67,2019-12-29
24,-,Coldplay,Champion of the World,-,7,11,,,,
25,up,Billie Eilish,you should see me in a crown,57,25,14,,,,
26,up,Loïc Nottet,Mr/Mme,29,26,2,,,,
27,up,Sub Urban,Cradles,67,27,7,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),35,8,6,85,2020-04-19,63,2020-05-24
29,-,Imagine Dragons,Next to Me,-,12,11,,,,
30,down,Nirvana,Smells Like Teen Spirit,21,3,22,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),48,1,22,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),98,2,24,,,,
33,-,Fall Out Boy,Centuries,-,33,5,,,,
34,-,twenty one pilots,Stressed Out,-,4,21,,,,
35,down,Imagine Dragons,Bad Liar,22,3,25,,,,
36,-,AWOLNATION,Sail,-,18,12,,,,
37,-,twenty one pilots,Ride,-,35,1,,,,
38,up,Nothing But Thieves,Is Everybody Going Crazy?,44,15,4,,,,
39,down,SHAED,Trampoline,11,6,25,55,2019-10-06,51,2019-11-10
40,down,Billie Eilish,when the party's over,15,7,25,99,2019-12-29,27,2020-02-02
41,down,Xavier Rudd,Follow the Sun,25,3,5,,,,
42,down,Imagine Dragons,Whatever It Takes,31,13,18,,,,
43,down,Imagine Dragons,Thunder,20,11,16,,,,
44,up,Liquido,Narcotic (Radio Edit),54,29,9,,,,
45,up,Coldplay,Orphans,46,3,23,46,2019-10-27,21,2019-11-03
46,up,The Killers,Caution,47,6,7,,,,
47,up,Coldplay,Everyday Life,84,4,22,68,2019-11-10,68,2019-11-10
48,-,YUNGBLUD,Weird!,-,48,1,,,,
49,-,Mumford & Sons,Guiding Light,-,49,1,,,,
50,-,Masterpiece Machine,Rotting Fruit,-,50,1,,,,
51,-,Joji,Run,-,51,2,95,2020-02-16,95,2020-02-16
52,-,Christine and the Queens,"People, I've been sad",-,17,4,,,,
53,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,53,1,,,,
54,-,Bedouine,The Hum,-,54,1,,,,
55,-,Day Wave,Potions,-,55,1,,,,
56,-,Tamino,Habibi,-,43,2,,,,
57,-,Jamie N Commons,Won't Let Go,-,57,1,,,,
58,-,Rustin Man,Old Flamingo,-,58,1,,,,
59,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,39,2,,,,
60,-,Viva Suecia,El Milagro,-,60,1,,,,
61,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,61,1,,,,
62,-,Fiona Apple,Cosmonauts,-,62,1,,,,
63,-,The Proper Ornaments,Music of the Traffic,-,63,1,,,,
64,-,Luz,i'm lonely,-,64,1,,,,
65,-,Angelo De Augustine,Time (feat. Sufjan Stevens) [Live at Reservoir Session],-,65,1,,,,
66,-,American Authors,Best Day of My Life,-,66,1,,,,
67,-,The Proper Ornaments,Broken Insect,-,67,1,,,,
68,-,The Proper Ornaments,Downtown,-,68,1,,,,
69,-,The Shacks,Crimson and Clover,-,69,1,,,,
70,-,Joe Volk & Naiare,Whitesheet,-,70,1,,,,
71,-,Daughter,A Hole in the Earth,-,71,1,,,,
72,-,Edwyn Collins,A Girl Like You,-,26,2,,,,
73,-,City of the Sun,La Luz,-,73,1,,,,
74,-,The Used,Cathedral Bell,-,74,1,,,,
75,-,Mush,Poverty Pornography,-,75,1,,,,
76,-,Viva Suecia,Lo Que Te Mereces,-,76,1,,,,
77,-,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,-,56,1,,,,
78,-,Mush,Gig Economy,-,78,1,,,,
79,-,Megative,Have Mercy (feat. Pierre Kwenders),-,79,1,,,,
80,-,The Savage Radley,Werewolf,-,80,1,,,,
81,-,Yxngxr1,Rather Do,-,81,1,,,,
82,-,Jome,Snow,-,82,1,,,,
83,-,Mush,Hey Gammonhead!,-,83,1,,,,
84,-,Jome,Vapor,-,84,1,,,,
85,-,Tatum,Fever,-,85,1,,,,
86,-,Mush,Island Mentality,-,86,1,,,,
87,-,The Savage Radley,Milk and Honey,-,87,1,,,,
88,-,And Also the Trees,The Bells of St. Christopher's,-,88,1,,,,
89,-,Mush,Eat the Etiquette,-,89,1,,,,
90,-,Rizha,Go (feat. Chesko),-,90,1,,,,
91,-,The Feminine Complex,Hide and Seek,-,91,1,,,,
92,-,Peaking Lights,Lifted,-,92,1,,,,
93,-,This New Light,The Mountains,-,93,1,,,,
94,-,Red House Painters,Take Me Out,-,94,1,,,,
95,-,And Also the Trees,Whisky Bride,-,95,1,,,,
96,-,SNOW CULTURE,Intro,-,96,1,,,,
97,-,Archer Prewitt,Wilderness,-,97,1,,,,
98,-,MISSIO,Animal (Stripped),-,98,1,,,,
99,down,Birdy,People Help the People,51,1,24,,,,
100,-,James Abberley,Secret Keeper,-,100,1,,,,
