Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,2,1,11,,,,
2,down,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
3,up,Tom Grennan,Little Bit of Love,3,1,19,,,,
4,up,London Grammar,Wasting My Young Years,23,4,18,,,,
5,down,Colapesce & Dimartino,Musica leggerissima,4,1,12,,,,
6,down,Tones and I,Dance Monkey,5,1,81,6,2019-10-06,1,2019-11-10
7,-,THE ROOP,Discoteque,-,4,1,,,,
8,up,Billie Eilish,Your Power,8,4,4,74,2021-05-02,5,2021-05-09
9,down,Mighty Oaks,Brother,7,7,4,,,,
10,up,Billie Eilish,bad guy,18,2,81,5,2019-10-06,5,2019-10-06
11,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),14,11,3,,,,
12,up,twenty one pilots,Shy Away,100,10,5,,,,
13,-,Lana Del Rey,Text Book,-,13,1,,,,
14,-,Lana Del Rey,Blue Banisters,-,14,1,,,,
15,-,Lewis Capaldi,Bruises,-,1,48,,,,
16,up,St. Vincent,Down,49,16,2,,,,
17,down,Lewis Capaldi,Someone You Loved,12,1,80,4,2019-10-06,4,2019-10-06
18,up,Lykke Li,I Follow Rivers (The Magician Remix),34,1,77,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),36,2,79,,,,
20,down,Mighty Oaks,Storm,6,6,3,,,,
21,-,Lana Del Rey,Wildflower Wildfire,-,21,1,,,,
22,-,Curtis Harding,Hopeful,-,22,1,,,,
23,down,Imagine Dragons,Believer,22,1,79,,,,
24,-,Jeff Buckley,Hallelujah,-,14,25,,,,
25,down,イマジン・ドラゴンズ,Demons,15,1,72,,,,
26,down,LP,One Last Time,20,8,10,,,,
27,down,Rag'n'Bone Man,Human,9,3,77,,,,
28,-,Fink,Pilgrim,-,28,1,,,,
29,-,Dino Brandāo,Bouncy Castle,-,15,1,,,,
30,down,X Ambassadors,Unsteady,10,10,3,,,,
31,-,Green Day,Pollyanna,-,31,1,,,,
32,-,Billie Eilish,you should see me in a crown,-,25,16,,,,
33,down,Imagine Dragons,Natural,25,6,68,,,,
34,-,Blur,Song 2,-,33,5,,,,
35,up,London Grammar,Strong,53,1,18,,,,
36,up,Billie Eilish,No Time To Die,62,3,57,78,2020-02-16,7,2020-02-23
37,down,London Grammar,How Does It Feel,11,5,9,,,,
38,-,Sarah McLachlan,Angel,-,1,30,,,,
39,-,KALEO,Way Down We Go,-,4,59,,,,
40,-,Sean Rowe,To Leave Something Behind,-,30,7,,,,
41,up,Dennis Lloyd,Alien,70,7,31,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,21,9,,,,
43,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,3,18,,,,
44,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),97,9,5,,,,
45,down,Rag'n'Bone Man,Skin,16,6,35,,,,
46,-,Muse,Supermassive Black Hole,-,22,1,,,,
47,down,Cigarettes After Sex,Apocalypse,24,24,7,,,,
48,-,The Green Flamingos,Will You Be My Friend?,-,48,1,,,,
49,-,Coldplay,Higher Power (ZHU Remix),-,49,1,,,,
50,down,Dennis Lloyd,Anxious,28,12,11,,,,
51,-,Muse,Follow Me,-,51,1,,,,
52,-,London Grammar,America,-,29,3,,,,
53,-,Muse,United States of Eurasia (+Collateral Damage),-,53,1,,,,
54,-,Weezer,All My Favorite Songs (feat. AJR),-,54,1,,,,
55,-,The London Starlight Orchestra,Memory from Cats,-,55,1,,,,
56,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,56,1,,,,
57,up,イマジン・ドラゴンズ,On Top of the World,77,9,42,,,,
58,-,twenty one pilots,Saturday,-,41,1,,,,
59,-,Self Esteem,I Do This All The Time,-,59,1,,,,
60,down,Lewis Capaldi,Before You Go,26,2,77,45,2019-11-24,10,2020-08-30
61,-,Sub Urban,Cradles,-,27,14,,,,
62,-,Finn Askew,Egotism,-,62,1,,,,
63,-,Coldplay,Adventure of a Lifetime,-,5,23,,,,
64,-,Antony & The Johnsons,Bird Guhl,-,64,1,,,,
65,-,Tempesta,Highlife,-,65,1,,,,
66,up,イマジン・ドラゴンズ,It's Time,79,14,11,,,,
67,-,Birdy,People Help the People,-,1,75,,,,
68,-,black midi,John L,-,68,1,,,,
69,-,Lord Huron,The Night We Met,-,30,7,,,,
70,-,L'Impératrice,Off to the Side,-,70,1,,,,
71,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,37,3,,,,
72,-,First Aid Kit,My Silver Lining,-,37,5,,,,
73,-,KillRadio,Scavenger (Dave Cobb Session),-,73,1,,,,
74,-,twenty one pilots,Formidable,-,74,1,,,,
75,down,コールドプレイ,パラダイス,29,4,76,,,,
76,-,Choir of Young Believers,Hollow Talk,-,34,3,,,,
77,-,Lambert & Dekker,Bluffing (Instrumental),-,77,1,,,,
78,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
79,-,ACUA,Gardens,-,79,1,,,,
80,down,Billie Eilish,Therefore I Am,58,1,26,97,2020-11-15,4,2020-11-22
81,-,Down By Law,Our Own Way,-,81,1,,,,
82,-,Oasis,Don't Look Back In Anger,-,21,14,,,,
83,down,Gossip,Heavy Cross,37,4,60,,,,
84,-,Красная плесень,Не улетай,-,84,1,,,,
85,-,Trentemøller,Deceive (Instrumental),-,85,1,,,,
86,-,Chloé Sainte-Marie,Septembre,-,86,1,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,2,67,,,,
88,down,Coldplay,A Sky Full of Stars,38,1,76,,,,
89,-,ACUA,Run,-,89,1,,,,
90,down,twenty one pilots,Stressed Out,30,4,64,,,,
91,down,Mighty Oaks,Call Me a Friend,13,13,2,,,,
92,-,IVESY,Shout,-,92,1,,,,
93,-,Mr Jukes & Barney Artist,Vibrate,-,93,1,,,,
94,down,The White Stripes,Seven Nation Army,91,10,28,,,,
95,-,Wolf Alice,Beautifully Unconventional,-,95,1,,,,
96,-,Two Feet,Go F**k Yourself,-,38,11,,,,
97,-,The Punkles,Love Me Do,-,97,1,,,,
98,-,Duran Duran,INVISIBLE,-,98,1,,,,
99,-,Tones And I,Won't Sleep,-,99,1,,,,
100,-,Ruben Block,Lights,-,100,1,,,,
