Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Eyes Closed,-,1,1,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,223,,,,
3,up,Nirvana,Smells Like Teen Spirit,24,3,91,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,225,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),44,2,219,,,,
6,up,Coldplay,Yellow,9,6,29,,,,
7,down,Birdy,People Help the People,6,1,210,,,,
8,down,Gossip,Heavy Cross,7,4,190,,,,
9,down,twenty one pilots,Stressed Out,8,4,207,,,,
10,up,Fun.,Some Nights,10,5,173,,,,
11,down,Tones and I,Dance Monkey,5,1,230,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Magic,13,5,158,,,,
13,down,Rag'n'Bone Man,Human,12,3,223,,,,
14,down,Lewis Capaldi,Someone You Loved,3,1,179,4,2019-10-06,4,2019-10-06
15,down,Coldplay,Hymn for the Weekend,14,5,174,,,,
16,down,Rag'n'Bone Man,Skin,15,6,145,,,,
17,up,KALEO,Way Down We Go,18,4,185,,,,
18,down,Imagine Dragons,Believer,17,1,212,,,,
19,-,Nirvana,Come as You Are,-,19,27,,,,
20,down,Coldplay,Adventure of a Lifetime,16,5,127,,,,
21,-,The Killers,Human,-,21,59,,,,
22,up,Unknown,What Was I Made For?,37,1,36,,,,
23,up,Coldplay,Yellow (Live),42,23,3,,,,
24,down,コールドプレイ,パラダイス,11,4,181,,,,
25,down,Sarah McLachlan,Angel,19,1,134,,,,
26,-,Glass Animals,Creatures in Heaven,-,26,1,,,,
27,down,Band of Horses,The Funeral,21,4,119,,,,
28,-,London Grammar,House,-,28,1,,,,
29,down,Billie Eilish,No Time To Die,20,3,103,78,2020-02-16,7,2020-02-23
30,up,Imagine Dragons,Bones,49,1,82,,,,
31,down,MGMT,Kids,22,16,96,,,,
32,down,Marina and The Diamonds,Primadonna,23,16,81,,,,
33,down,Gossip,Perfect World,25,17,84,,,,
34,-,Annie Taylor,Perfect Pretender,-,34,1,,,,
35,down,イマジン・ドラゴンズ,Demons,1,1,176,,,,
36,down,Cigarettes After Sex,Apocalypse,26,24,21,,,,
37,up,R.E.M.,Losing My Religion,51,14,32,,,,
38,up,Sum 41,Landmines,54,38,2,,,,
39,up,LP,Lost on You,39,7,129,,,,
40,up,"Noga Erez, ROUSSO & Reo Cragun",Views,43,40,2,,,,
41,-,Vampire Weekend,Mary Boone,-,41,1,,,,
42,-,Domiy,Нагадай (Kava Music & VITALY500ST Remix),-,42,1,,,,
43,up,ZAYN,What I Am,46,43,2,,,,
44,up,Nick Antik,Flowers,57,44,2,,,,
45,up,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,58,45,3,,,,
46,-,Khruangbin,May Ninth,-,46,1,,,,
47,-,Pet Shop Boys,Sense of time,-,47,1,,,,
48,-,Crumb,AMAMA,-,48,1,,,,
49,up,LINKIN PARK,Friendly Fire (A Cappella),62,49,2,,,,
50,up,Второй Ка,Дура,63,50,2,,,,
51,up,A Perfect Circle,Kindred,64,51,2,,,,
52,-,The Black Keys,This Is Nowhere,-,52,1,,,,
53,-,Noah Kahan,Stick Season,-,1,9,,,,
54,-,Tommee Profitt & Nicole Serrano,Cry Me A River,-,42,2,,,,
55,-,Rauf & Faik,ДОМ,-,55,1,,,,
56,up,Tiny Habits,Mudroom,67,56,2,,,,
57,down,Gossip,Move In the Right Direction,27,17,81,,,,
58,up,Flavien Berger,spa spritz skit,68,58,2,,,,
59,down,Birdy,Skinny Love,28,18,89,,,,
60,up,Martha,A Praise Chorus,69,60,2,,,,
61,up,Eclisse,Vetri,70,61,2,,,,
62,down,twenty one pilots,Heathens,29,18,90,,,,
63,up,Egotronic,Jubiläen (feat. Andreas Dorau),71,63,2,,,,
64,down,Alice Merton,No Roots,31,5,141,,,,
65,down,Billie Eilish,bad guy,32,2,201,5,2019-10-06,5,2019-10-06
66,up,The London Starlight Orchestra,Main Theme from Jesus Christ Superstar,72,66,2,,,,
67,-,Cherub Connections,Raised by Wolves,-,67,1,,,,
68,-,Only The Poets,Gone By Now,-,68,2,,,,
69,-,Oasis,Don't Look Back In Anger,-,21,29,,,,
70,-,Taylor Swift,gold rush,-,70,1,99,2020-12-13,23,2020-12-20
71,-,Miss Kryptonite,Scarred,-,71,1,,,,
72,-,Imagine Dragons,Children of the Sky (a Starfield song),-,2,21,,,,
73,up,Imagine Dragons,Natural,96,6,155,,,,
74,-,Mogli,Aftermath,-,27,2,,,,
75,-,The Rose & Transparent Arts,Lifeline (Reborn),-,75,1,,,,
76,-,Return to Dust,Strangers,-,76,1,,,,
77,-,La La Love You,No se te puede dejar nada,-,77,1,,,,
78,-,Medium Build,Crying Over U,-,78,1,,,,
79,-,Ten Tonnes,Little Lovin',-,79,1,,,,
80,-,Shriekback,Putting All the Lights Out,-,80,1,,,,
81,-,The Black Keys,Fever Tree,-,81,1,,,,
82,-,CARR,Hot Dad,-,82,1,,,,
83,-,The Black Keys,On The Game,-,39,1,,,,
84,-,Cage the Elephant,Good Time,-,84,1,,,,
85,-,Calexico,Dub Latina,-,85,1,,,,
86,-,Khruangbin,Les Petits Gris,-,86,1,,,,
87,-,Richard Hawley,Two for His Heels,-,87,1,,,,
88,-,Khruangbin,Three From Two,-,88,1,,,,
89,-,Lo Moon,Water,-,89,1,,,,
90,-,Cock Sparrer,I Got Your Number,-,90,1,,,,
91,-,Lo Moon,Waiting A Lifetime,-,91,1,,,,
92,-,Lo Moon,Borrowed Hills,-,92,1,,,,
93,-,Racing Glaciers,Carry It On,-,93,1,,,,
94,-,Palace,Cocoon,-,94,1,,,,
95,-,Palace,Love Is a Precious Thing,-,95,1,,,,
96,-,Madi Diaz,Same Risk,-,96,1,,,,
97,-,Los Fastidios,Radio Babylon,-,97,1,,,,
98,down,Lykke Li,I Follow Rivers,33,21,64,,,,
99,down,CeeLo Green,F**k You,35,22,55,,,,
100,down,Emilíana Torrini,Jungle Drum,36,23,52,,,,
