Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,feelslikeimfallinginlove,-,1,1,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,234,,,,
3,up,Billie Eilish,LUNCH,23,1,6,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,236,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,2,230,,,,
6,up,Fun.,Some Nights,41,5,184,,,,
7,up,Rag'n'Bone Man,Skin,10,6,156,,,,
8,down,Coldplay,Magic,7,5,169,,,,
9,down,Tones and I,Dance Monkey,8,1,241,6,2019-10-06,1,2019-11-10
10,down,Coldplay,Hymn for the Weekend,9,5,185,,,,
11,up,Coldplay,Adventure of a Lifetime,12,5,138,,,,
12,down,KALEO,Way Down We Go,11,4,196,,,,
13,up,Sarah McLachlan,Angel,14,1,145,,,,
14,up,Band of Horses,The Funeral,15,4,130,,,,
15,up,Rag'n'Bone Man,Human,16,3,234,,,,
16,up,MGMT,Kids,17,16,105,,,,
17,up,Marina and The Diamonds,Primadonna,18,16,92,,,,
18,up,Gossip,Perfect World,20,17,94,,,,
19,up,Gossip,Move In the Right Direction,19,17,90,,,,
20,up,Birdy,Skinny Love,21,18,98,,,,
21,up,twenty one pilots,Heathens,22,18,100,,,,
22,down,Billie Eilish,bad guy,1,1,212,5,2019-10-06,5,2019-10-06
23,up,Alice Merton,No Roots,24,5,150,,,,
24,up,Lykke Li,I Follow Rivers,25,21,73,,,,
25,up,CeeLo Green,F**k You,27,22,64,,,,
26,up,The xx,Intro,28,1,91,,,,
27,down,Imagine Dragons,Bad Liar,2,2,155,,,,
28,up,Portugal. The Man,Feel It Still,29,20,84,,,,
29,up,Green Day,Boulevard of Broken Dreams,32,26,70,,,,
30,up,Lewis Capaldi,Someone You Loved,30,1,190,4,2019-10-06,4,2019-10-06
31,up,Robert Francis,Junebug,31,27,50,,,,
32,up,Panic! At the Disco,High Hopes,33,7,109,,,,
33,up,Echosmith,Cool Kids (Radio Edit),34,28,37,,,,
34,up,AWOLNATION,Sail,89,18,63,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,29,37,,,,
36,down,Billie Eilish,BIRDS OF A FEATHER,4,2,6,,,,
37,down,Da Sign & The Opposite,Slow Down Take It Easy,36,32,36,,,,
38,-,Fontaines D.C.,Favourite,-,38,1,,,,
39,-,Brigada Flores Magon,Incontrôlable,-,39,1,,,,
40,-,Coldplay,Yellow,-,6,31,,,,
41,down,Kodaline,High Hopes,38,33,31,,,,
42,up,Imagine Dragons,Natural,45,6,163,,,,
43,up,Lola Young,Messy,59,43,2,,,,
44,-,Sex Brain,Space Song (Depression Cherry),-,44,1,,,,
45,-,Unknown,What Was I Made For?,-,1,43,,,,
46,-,7er Jungs,Skinhead Drinking Time,-,46,1,,,,
47,-,Melisa Zey,Izafi,-,47,1,,,,
48,-,Coldplay,Viva La Vida,-,1,102,,,,
49,-,Beach Bunny,Vertigo,-,49,1,,,,
50,-,blue blue sky,Era of Nothing,-,50,1,,,,
51,-,Jennifer Hale,Sea of Stars,-,51,1,,,,
52,-,Birdy,People Help the People,-,1,218,,,,
53,-,Gossip,Heavy Cross,-,4,198,,,,
54,-,Hello Seahorse!,Al Fuego,-,54,1,,,,
55,down,Christine and the Queens,Full of life,39,38,3,,,,
56,down,Radiohead,Creep,40,9,128,,,,
57,-,Parrish Smith,I Wanna Be an Idol,-,57,1,,,,
58,-,Steelfeather,I Will Rise (feat. ASHBY),-,58,1,,,,
59,-,Jaymes Young,Infinity,-,1,58,,,,
60,down,イマジン・ドラゴンズ,Demons,13,1,184,,,,
61,-,Schmutzki,Strandbad Gäng,-,61,1,,,,
62,up,Kwabs,Walk,90,40,16,,,,
63,-,Honorah,Eternal Sunshine,-,63,1,,,,
64,-,Oasis,Wonderwall,-,11,92,,,,
65,down,Imagine Dragons,Eyes Closed,51,1,9,,,,
66,-,Patrick Watson,Je Te Laisserai Des Mots,-,49,8,,,,
67,-,The Sherlocks,One Day,-,67,1,,,,
68,-,Billie Eilish,CHIHIRO,-,14,4,,,,
69,-,YUNGBLUD,breakdown.,-,69,1,,,,
70,-,The Black Keys,On The Game,-,39,6,,,,
71,-,The Sherlocks,Magic Man (Alt. Edit),-,71,1,,,,
72,-,Picture Parlour,Norwegian Wood,-,72,1,,,,
73,-,HAEVN & Birdy,Open Hearts,-,73,1,,,,
74,-,Arn4l2,Cuando Te Ví (feat. Elio Boom),-,74,1,,,,
75,-,Arn4l2,Isaura (Remix),-,75,1,,,,
76,-,Bonny Light Horseman,Old Dutch,-,76,1,,,,
77,-,Ane Brun,Balloon Ranger Anthem,-,77,1,,,,
78,-,Sunday (1994),Tired Boy,-,78,1,,,,
79,-,James Vincent McMorrow,Give up,-,79,1,,,,
80,-,James Vincent McMorrow,"Wide open, horses",-,80,1,,,,
81,-,Das Kate Schellenbach Experiment! & labreylien,Girls Don't Cry,-,81,1,,,,
82,-,Sylvan Paul,Cool Girls,-,82,1,,,,
83,-,SYML,The Walker,-,83,1,,,,
84,-,Haubi Songs,Kafi Togo,-,84,1,,,,
85,-,Florence Sinclair,White Horse,-,85,1,,,,
86,-,AaRON,ULTRARÊVE,-,27,2,,,,
87,-,Chapter 13,I Don't Like Me Too (Bonus Track),-,87,1,,,,
88,-,Sol Oosel,The Dark Side of the Sun,-,88,1,,,,
89,-,Aaron,The Flame,-,85,2,,,,
90,-,Sol Oosel,The Hills,-,90,1,,,,
91,-,ASA-CHANG & JUNRAY,花,-,91,1,,,,
92,-,Cayson Renshaw,Walk Away,-,92,1,,,,
