Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,9,,,,
2,up,Lewis Capaldi,Forget Me,2,2,6,,,,
3,up,Imagine Dragons,Sharks,4,3,17,,,,
4,down,Imagine Dragons,Bones,3,1,31,,,,
5,-,Glass Animals,Heat Waves,-,1,69,75,2021-02-28,71,2021-03-07
6,up,コールドプレイ,パラダイス,17,4,145,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,149,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,144,,,,
9,up,James Bay,One Life,70,5,14,,,,
10,down,Birdy,People Help the People,9,1,141,,,,
11,up,Imagine Dragons,Wrecked,63,1,66,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),34,1,25,,,,
13,-,First Aid Kit,Out of My Head,-,13,4,,,,
14,up,Tones and I,Dance Monkey,18,1,153,6,2019-10-06,1,2019-11-10
15,-,Red Hot Chili Peppers,Tippa My Tongue,-,8,3,,,,
16,down,Coldplay,A Sky Full of Stars,13,1,146,,,,
17,-,Red Hot Chili Peppers,The Drummer,-,17,1,,,,
18,down,Gossip,Heavy Cross,12,4,121,,,,
19,-,Red Hot Chili Peppers,Afterlife,-,19,1,,,,
20,up,Imagine Dragons,Believer,45,1,150,,,,
21,down,イマジン・ドラゴンズ,Demons,6,1,143,,,,
22,down,Milky Chance,Stolen Dance,11,7,33,,,,
23,down,The White Stripes,Seven Nation Army,10,10,97,,,,
24,down,twenty one pilots,Stressed Out,14,4,132,,,,
25,up,Billie Eilish,bad guy,60,2,140,5,2019-10-06,5,2019-10-06
26,up,Rosa Linn & Alfa,SNAP,32,6,3,,,,
27,-,Red Hot Chili Peppers,My Cigarette,-,27,1,,,,
28,down,Rag'n'Bone Man,Human,5,3,148,,,,
29,up,Vance Joy,Clarity,44,29,6,,,,
30,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,17,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,8,125,,,,
32,-,Coldplay,Viva La Vida,-,1,53,,,,
33,down,Bastille,Pompeii,15,11,113,,,,
34,down,Fun.,Some Nights,16,5,103,,,,
35,down,Muse,Uprising,26,11,120,,,,
36,-,Woodkid,Run Boy Run,-,1,13,,,,
37,down,Coldplay,Fix You,24,1,78,,,,
38,-,Tom Odell,Flying),-,6,1,,,,
39,up,Lewis Capaldi,Someone You Loved,66,1,119,4,2019-10-06,4,2019-10-06
40,down,Coldplay,Magic,19,5,88,,,,
41,-,The Smashing Pumpkins,Beguiled,-,41,2,,,,
42,-,Billie Eilish,Happier Than Ever,-,8,21,,,,
43,-,Sault,Angel,-,43,1,,,,
44,-,Anna of the North,Nobody,-,25,1,,,,
45,-,Jeanne Added,Hey Boy,-,45,2,,,,
46,-,Concrete Blonde,Dance Along the Edge,-,46,1,,,,
47,-,Cigarettes After Sex,Apocalypse,-,24,11,,,,
48,-,First Aid Kit,Fireworks,-,48,1,,,,
49,-,The Fumes,Over the River,-,49,1,,,,
50,-,Ocean Colour Scene,The Word,-,50,1,,,,
51,up,Broken Bells,Love On the Run,87,51,2,,,,
52,-,Al Pride,Sweat Soaked,-,52,1,,,,
53,down,KALEO,Way Down We Go,23,4,111,,,,
54,-,The Fumes,Broke a Chain,-,54,1,,,,
55,-,Labinot Tahiri,Per Xhanin (feat. Burak),-,55,1,,,,
56,-,Anders Brørby,The Knives in Her Eyes,-,56,1,,,,
57,-,Danny Goffey,Looking After Number One,-,57,1,,,,
58,-,Cowboyy,Gmaps,-,58,1,,,,
59,-,Black Honey,Out of My Mind,-,59,1,,,,
60,-,Red Hot Chili Peppers,Bella,-,60,1,,,,
61,-,ALAMPA,The One,-,61,1,,,,
62,-,Radiohead,I Might Be Wrong,-,62,1,,,,
63,-,Daniel Leggs,crutches,-,63,1,,,,
64,-,GINEVRA,BRICIOLE,-,64,1,,,,
65,-,Radiohead,Optimistic,-,65,1,,,,
66,-,Foreign Air,Night at the Zoo,-,66,1,,,,
67,down,Milky Chance,Synchronize,39,2,25,,,,
68,-,Tom Grennan,Remind Me,-,5,21,,,,
69,-,almost monday,live forever,-,69,1,,,,
70,-,GINEVRA,TORINO,-,70,1,,,,
71,-,Wunderhorse,Girl behind the Glass,-,71,1,,,,
72,-,Lustmord,Watcher,-,72,1,,,,
73,-,Bloc Party,The Love Within,-,73,1,,,,
74,-,Red Hot Chili Peppers,Handful,-,74,1,,,,
75,-,RHODES,Suffering,-,75,1,,,,
76,-,Lustmord,Prime,-,76,1,,,,
77,-,RHODES,The Love I Give,-,33,2,,,,
78,-,Daniel Leggs,stay in my dreams,-,78,1,,,,
79,-,Mr GISCARD,Pas personnel,-,79,1,,,,
80,-,Alex G,Early Morning Waiting,-,80,1,,,,
81,-,Lustmord,Primordial,-,81,1,,,,
82,-,Mr.Kitty,After Dark,-,82,1,,,,
83,-,Lustmord,Things That Were,-,83,1,,,,
84,-,Noah Kahan,Stick Season,-,1,1,,,,
85,-,TOLEDO,Sunday Funday,-,85,1,,,,
86,-,altopalo,Frozen Away,-,86,1,,,,
87,-,The Parlor Mob,Setting With the Sun,-,87,1,,,,
88,-,Lana Del Rey,Young and Beautiful,-,88,1,,,,
89,-,Colapesce & Dimartino,Musica leggerissima,-,1,40,,,,
90,-,John Doe,Never Enough,-,90,1,,,,
91,-,Kids Return,Melody,-,91,1,,,,
92,-,Skinny Pelembe,I Just Wanna Be Your Prisoner (feat. Hejira),-,92,1,,,,
93,-,Mantra II and the Ants,Werewolves of London,-,93,1,,,,
94,-,Half Moon Run,Grow Into Love,-,74,2,,,,
95,-,Alice's Night Circus,Curious World,-,95,1,,,,
96,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,13,21,,,,
97,-,Surf Curse,Disco,-,97,1,,,,
98,-,Delays,We Together Make a City (Love Made Visible) [Torchteam Remix],-,98,1,,,,
99,-,Delays,You See Colours,-,99,1,,,,
100,down,Family of the Year,Hero,31,8,31,,,,
