Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,8,,,,
2,up,Tones and I,Dance Monkey,3,1,50,6,2019-10-06,1,2019-11-10
3,up,James Bay,Chew On My Heart,5,3,14,,,,
4,up,Billie Eilish,No Time To Die,4,3,34,78,2020-02-16,7,2020-02-23
5,-,Lana Del Rey,Let Me Love You Like a Woman,-,5,1,,,,
6,up,Billie Eilish,everything i wanted,7,3,49,53,2019-11-17,3,2019-11-24
7,down,Lewis Capaldi,Before You Go,6,2,48,45,2019-11-24,10,2020-08-30
8,down,Lewis Capaldi,Someone You Loved,2,1,50,4,2019-10-06,4,2019-10-06
9,down,Billie Eilish,bad guy,8,1,50,5,2019-10-06,5,2019-10-06
10,-,Bastille,survivin',-,8,2,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,2,36,,,,
12,up,Coldplay,A Sky Full of Stars,25,1,45,,,,
13,-,The Gardener & The Tree,rebel of the night,-,3,7,,,,
14,up,Oasis,Wonderwall,44,11,20,,,,
15,-,Matt Berninger,One More Second,-,15,1,,,,
16,-,Woodkid,Enemy,-,16,1,,,,
17,-,The xx,Intro,-,1,15,,,,
18,-,Future Islands,Hit the Coast,-,18,1,,,,
19,-,Imagine Dragons,Thunder,-,11,32,,,,
20,-,Sasha Sloan,Is It Just Me?,-,20,1,,,,
21,up,Muse,Uprising,34,11,29,,,,
22,-,Imagine Dragons,Whatever It Takes,-,13,29,,,,
23,up,Dennis Lloyd,Alien,47,7,12,,,,
24,-,Low Class Alien,Double Tap,-,24,1,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),13,1,46,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),14,2,48,,,,
27,down,Birdy,People Help the People,15,1,47,,,,
28,down,Gossip,Heavy Cross,18,4,34,,,,
29,-,Woodkid,In Your Likeness,-,29,1,,,,
30,down,イマジン・ドラゴンズ,Demons,12,1,42,,,,
31,up,Future Islands,For Sure,88,31,3,,,,
32,down,Billie Eilish,ocean eyes,30,6,34,67,2019-12-29,67,2019-12-29
33,up,Blur,Song 2,35,33,2,,,,
34,up,Coldplay,Fix You,52,1,24,,,,
35,up,LP,The One That You Love,38,10,12,,,,
36,-,Avec,I'll Come Back,-,36,1,,,,
37,up,Nirvana,Smells Like Teen Spirit,39,3,42,,,,
38,down,Imagine Dragons,Believer,29,1,50,,,,
39,-,Panic! At the Disco,High Hopes,-,7,46,,,,
40,-,Make Out Monday,Bad Actress,-,40,1,,,,
41,up,The Lumineers,Ho Hey,77,10,4,,,,
42,-,Make Out Monday,Paper Houses,-,42,1,,,,
43,-,Manchester Orchestra,The Silence,-,29,5,,,,
44,down,Charlotte Cardin,Passive Aggressive,40,18,3,,,,
45,-,Wildwood Kin,Signals,-,45,1,,,,
46,down,Billie Eilish,my future,19,2,11,7,2020-08-09,7,2020-08-09
47,-,At The Hollow,Iron Bond,-,47,1,,,,
48,-,Wildwood Kin,Headed For the Water,-,48,1,,,,
49,-,The Airborne Toxic Event & Calder Quartet,Sometime Around Midnight (feat. The Calder Quartet) [Live from Walt Disney Concert Hall],-,49,1,,,,
50,-,Synapson,Toujours (feat. Tim Dup & Lass),-,25,1,,,,
51,down,The Killers,My Own Soul’s Warning,16,3,17,,,,
52,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,39,4,,,,
53,-,Alarmsignal,Brennende Barrikaden,-,53,1,,,,
54,-,Mac DeMarco,Out Of My Head,-,54,1,,,,
55,-,Make Out Monday,Desirae,-,55,1,,,,
56,-,SHAED,No Other Way,-,56,1,,,,
57,-,Paerish,Archives,-,57,1,,,,
58,-,Cloud Cult,The Show Starts Now,-,58,1,,,,
59,-,Portugal. The Man,"Who’s Gonna Stop Me (feat. ""Weird Al"" Yankovic)",-,59,1,,,,
60,-,Royal & the Serpent,Choke,-,60,1,,,,
61,-,Cloud Cult,You're the Only Thing in Your Way,-,61,1,,,,
62,-,Matt Berninger,Serpentine Prison,-,62,1,,,,
63,down,Imagine Dragons,Natural,11,6,46,,,,
64,-,Cloud Cult,Love & the First Law of Thermodynamics,-,64,1,,,,
65,-,London Grammar,Baby It's You,-,4,6,,,,
66,-,Remember Sports,Clean Socks,-,66,1,,,,
67,-,Cloud Cult,All the Things We Couldn't See,-,67,1,,,,
68,-,Alfie-Jay Winters,Uninvited,-,68,1,,,,
69,down,コールドプレイ,パラダイス,17,4,46,,,,
70,-,Die Nerven,Barfuß durch die Scherben,-,70,1,,,,
71,-,Woodkid,Horizons Into Battlegrounds,-,35,2,,,,
72,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",42,42,2,,,,
73,-,Cloud Cult,To the Great Unknown,-,73,1,,,,
74,-,Enfants du Soleil,Zia,-,74,1,,,,
75,-,KALEO,Way Down We Go,-,4,35,,,,
76,down,Radiohead,Creep,22,9,36,,,,
77,-,イマジン・ドラゴンズ,It's Time,-,14,7,,,,
78,-,Tom Misch,In the Midst of It All (feat. Sam Wills),-,78,1,,,,
79,-,The Marías,Care for You,-,79,1,,,,
80,-,Bonnie Banane,Limites,-,80,1,,,,
81,-,Joe Henry,God Only Knows,-,81,1,,,,
82,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,82,1,,,,
83,down,Imagine Dragons,Birds,66,3,44,85,2019-10-13,85,2019-10-13
84,-,Bonnie Banane,Flash,-,84,1,,,,
85,-,LP,Girls Go Wild,-,45,3,,,,
86,down,twenty one pilots,Stressed Out,26,4,36,,,,
87,-,Doves,Your Shadow Lay Across My Life,-,87,1,,,,
88,down,Rag'n'Bone Man,Human,21,3,47,,,,
89,-,Amason & Dante,Heartbeats,-,89,1,,,,
90,-,Seth Bogart,Men Must Die! (Slow Burn Mix),-,90,1,,,,
91,-,Seth Bogart & Katie Alice Greer,Boys (Katie Alice Greer Sick Of Boys Remix),-,91,1,,,,
92,-,Doves,Valley,-,92,1,,,,
93,down,Bastille,Pompeii,27,11,28,,,,
94,-,Shawn Christmas,Act So Sus,-,94,1,,,,
95,-,Coldplay,Viva La Vida,-,1,8,,,,
96,down,London Grammar,Californian Soil,10,6,3,,,,
97,down,Fun.,Some Nights,33,5,23,,,,
98,-,Sir Sly,Material Boy,-,98,1,,,,
99,-,peach tinted,The Unknown,-,99,1,,,,
100,-,Tunng,A Million Colours,-,100,1,,,,
