Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,35,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,209,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,2,202,,,,
4,up,Birdy,People Help the People,43,1,194,,,,
5,up,Gossip,Heavy Cross,7,4,176,,,,
6,down,Coldplay,A Sky Full of Stars,2,1,206,,,,
7,up,twenty one pilots,Stressed Out,8,4,190,,,,
8,up,Fun.,Some Nights,9,5,157,,,,
9,up,Tones and I,Dance Monkey,10,1,213,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Children of the Sky (a Starfield song),60,2,10,,,,
11,up,Coldplay,Magic,11,5,141,,,,
12,down,Lewis Capaldi,Someone You Loved,3,1,163,4,2019-10-06,4,2019-10-06
13,down,Coldplay,Hymn for the Weekend,12,5,157,,,,
14,down,Rag'n'Bone Man,Skin,13,6,129,,,,
15,down,KALEO,Way Down We Go,14,4,168,,,,
16,down,Coldplay,Adventure of a Lifetime,15,5,114,,,,
17,down,Sarah McLachlan,Angel,16,1,117,,,,
18,up,Band of Horses,The Funeral,18,4,102,,,,
19,up,Rag'n'Bone Man,Human,19,3,206,,,,
20,up,Marina and The Diamonds,Primadonna,21,16,64,,,,
21,up,Gossip,Move In the Right Direction,22,17,64,,,,
22,up,Birdy,Skinny Love,24,18,72,,,,
23,-,Charlotte Cardin,Anyone Who Loves Me,-,13,4,,,,
24,up,twenty one pilots,Heathens,25,18,75,,,,
25,up,Billie Eilish,bad guy,27,1,184,5,2019-10-06,5,2019-10-06
26,down,MGMT,Kids,20,16,82,,,,
27,down,Alice Merton,No Roots,26,5,124,,,,
28,up,Lykke Li,I Follow Rivers,28,21,47,,,,
29,up,Emilíana Torrini,Jungle Drum,30,23,37,,,,
30,up,The xx,Intro,31,1,65,,,,
31,-,Rosa Linn,SNAP,-,1,64,,,,
32,down,Unknown,What Was I Made For?,17,1,21,,,,
33,down,RWH,With Me Happy I'am Sorry,29,29,3,,,,
34,up,Lewis Capaldi,Before You Go,53,2,152,45,2019-11-24,10,2020-08-30
35,-,MAN ON MAN,I Feel Good,-,35,1,,,,
36,down,Portugal. The Man,Feel It Still,32,20,59,,,,
37,down,Gossip,Perfect World,23,17,69,,,,
38,-,CeeLo Green,F**k You,-,22,38,,,,
39,down,Imagine Dragons,Bad Liar,33,2,129,,,,
40,down,Green Day,Boulevard of Broken Dreams,34,26,46,,,,
41,-,Radiohead,Creep,-,9,117,,,,
42,-,Chad Tepper & Smash Mouth,Money,-,42,1,,,,
43,-,コールドプレイ,パラダイス,-,4,177,,,,
44,-,The Raveonettes & The Black Angels,My Tornado,-,44,1,,,,
45,-,Lana Del Rey,Say Yes To Heaven,-,29,4,,,,
46,-,Soft Loft,Rose Colored,-,15,4,,,,
47,-,Mount Jacinto,You Bring the Psych,-,47,2,,,,
48,-,White Lies,To Lose My Life,-,48,1,,,,
49,-,Joel Sunny,Luminary,-,43,1,,,,
50,-,Voyou,Enfin,-,50,1,,,,
51,-,Beirut,Melbu,-,51,1,,,,
52,-,The Libertines,Run Run Run,-,44,4,,,,
53,-,the GOLDEN DREGS,When the Party's Over,-,53,1,,,,
54,-,Green Day,Dilemma,-,29,1,,,,
55,-,Artificial and the Intelligence,Now and Than,-,55,1,,,,
56,-,Lewis Capaldi,Pointless,-,1,42,,,,
57,-,MAN ON MAN,Take It from Me,-,57,1,,,,
58,-,Tvinna,The Gore,-,58,1,,,,
59,-,LIA LIA,Angst,-,59,1,,,,
60,-,Adrianne Lenker,Ruined,-,41,1,,,,
61,-,Vera Sola,Desire Path,-,61,1,,,,
62,-,lewloh,How Have You Been?,-,62,1,,,,
63,-,Renato Suhett,Tantos Caminhos,-,63,1,,,,
64,-,alt-J,Buffalo (iTunes Session),-,64,1,,,,
65,-,MAN ON MAN,It's So Fun (To Be Gay),-,65,1,,,,
66,-,D16,Do You Wanna Dance? (Live),-,66,1,,,,
67,-,The Killers,The Man,-,67,1,,,,
68,-,Augustine,For The Moment,-,68,1,,,,
69,-,Telltale,Otherside,-,69,1,,,,
70,-,Vera Sola,I'm Lying,-,70,1,,,,
71,-,Lion's Law,Demain,-,71,1,,,,
72,-,Pépite,Qu'est-ce que j'y peux,-,72,1,,,,
73,-,Offthewally,Spring,-,73,1,,,,
74,-,Vera Sola,The Line,-,74,1,,,,
75,-,DOPE LEMON,Coyote,-,75,1,,,,
76,-,Omid Shabani,Delight in Highland (feat. Yasamin Shahhosseini),-,76,1,,,,
77,-,alt-J,Left Hand Free,-,6,3,,,,
78,-,Offthewally,Anther,-,78,1,,,,
79,-,Kokoroko,Tojo (Eun Remix) [feat. Demae],-,79,1,,,,
80,-,Offthewally,A Dance Under the Sun,-,80,1,,,,
81,-,Waverer,Soft Type,-,81,1,,,,
82,-,Celia Pavey,Shadow,-,82,1,,,,
83,-,Lyonz & Yonapiu,En Tu Cuerpo,-,83,1,,,,
84,-,Brainiac,Martian Dance Invasion,-,84,1,,,,
85,-,Guards,Motorbreath (Metallica),-,85,1,,,,
86,-,Brainiac,Smack Bunny Baby,-,86,1,,,,
87,-,Tia Gostelow,Spring to Life,-,87,1,,,,
88,-,Sure Sure,Good Thing,-,88,1,,,,
89,-,Petite League,East River Swimmer,-,89,1,,,,
90,-,Bright Eyes,Soon You Will Be Leaving Your Man (Companion Version),-,90,1,,,,
91,-,John Moods,When You Call My Name (Autoplay Version),-,91,1,,,,
92,-,Bocho & Joe Vasconcellos,Cielo,-,92,1,,,,
93,-,Jon Bryant,Candied Tangerines,-,93,1,,,,
94,-,Offthewally,Swell,-,94,1,,,,
95,-,Petite League,Dyslexic Poetry,-,95,1,,,,
96,down,Robert Francis,Junebug,35,27,27,,,,
97,down,Panic! At the Disco,High Hopes,36,7,85,,,,
98,down,Echosmith,Cool Kids (Radio Edit),37,28,13,,,,
99,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,29,16,,,,
100,down,Kodaline,High Hopes,49,33,14,,,,
