Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,22,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,1,24,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,3,23,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Someone You Loved,5,1,24,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Never Seen the Rain,7,6,12,,,,
7,down,Billie Eilish,No Time To Die,6,3,10,78,2020-02-16,7,2020-02-23
8,up,BENEE,Supalonely (feat. Gus Dapperton),10,4,5,94,2020-03-15,35,2020-04-26
9,up,Panic! At the Disco,High Hopes,18,7,24,,,,
10,up,twenty one pilots,Level of Concern,16,10,2,50,2020-04-12,50,2020-04-12
11,up,SHAED,Trampoline,19,6,24,55,2019-10-06,51,2019-11-10
12,up,Imagine Dragons,Believer,38,1,24,,,,
13,down,Halsey,You should be sad,11,7,15,74,2020-01-12,20,2020-02-16
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,2,12,,,,
15,down,Billie Eilish,when the party's over,9,7,24,99,2019-12-29,27,2020-02-02
16,up,The Strokes,Brooklyn Bridge to Chorus,99,16,2,,,,
17,up,Imagine Dragons,Natural,17,6,24,,,,
18,down,Imagine Dragons,Birds,13,3,24,85,2019-10-13,85,2019-10-13
19,-,Florence + the Machine,Light Of Love,-,11,1,96,2020-04-19,96,2020-04-19
20,down,Imagine Dragons,Thunder,12,11,15,,,,
21,up,Nirvana,Smells Like Teen Spirit,23,3,21,,,,
22,down,Imagine Dragons,Bad Liar,15,2,24,,,,
23,-,Halsey,You should be sad,-,23,4,,,,
24,down,Billie Eilish,ilomilo,8,7,6,,,,
25,-,Xavier Rudd,Follow the Sun,-,3,4,,,,
26,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,19,,,,
27,-,The Strokes,Bad Decisions,-,27,2,,,,
28,down,Billie Eilish,ocean eyes,24,6,22,67,2019-12-29,67,2019-12-29
29,-,Loïc Nottet,Mr/Mme,-,26,1,,,,
30,down,twenty one pilots,Heathens,29,18,7,,,,
31,down,Imagine Dragons,Whatever It Takes,26,13,17,,,,
32,up,Kings of Leon,Sex on Fire,44,8,9,,,,
33,up,Billie Eilish,all the good girls go to hell,37,8,23,96,2019-12-22,96,2019-12-22
34,up,Rag'n'Bone Man,Human,45,3,24,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),34,8,5,85,2020-04-19,63,2020-05-24
36,-,Oasis,Wonderwall,-,11,8,,,,
37,-,Green Day,Basket Case,-,23,4,,,,
38,up,Maggie Rogers,Back In My Body,52,38,2,,,,
39,down,イマジン・ドラゴンズ,Demons,30,1,24,,,,
40,-,The White Stripes,Seven Nation Army,-,15,20,,,,
41,down,Lewis Capaldi,Bruises,35,1,24,,,,
42,up,Radiohead,Creep,50,9,20,,,,
43,up,Billie Eilish,bellyache,84,43,6,,,,
44,-,Nothing But Thieves,Is Everybody Going Crazy?,-,15,3,,,,
45,-,Billie Eilish,bury a friend,-,17,8,,,,
46,down,Coldplay,Orphans,28,3,22,46,2019-10-27,21,2019-11-03
47,down,The Killers,Caution,25,6,6,,,,
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,21,,,,
49,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,49,1,,,,
50,-,KALEO,Backbone,-,50,1,,,,
51,-,Birdy,People Help the People,-,1,23,,,,
52,-,Birdy,Skinny Love,-,18,2,,,,
53,-,LP,Lost on You,-,7,19,,,,
54,-,Liquido,Narcotic (Radio Edit),-,29,8,,,,
55,down,The xx,Intro,31,1,6,,,,
56,-,Christine and the Queens,Paradis Perdus,-,56,1,,,,
57,up,Billie Eilish,you should see me in a crown,61,25,13,,,,
58,down,Lewis Capaldi,Hold Me While You Wait,27,4,24,71,2019-10-06,65,2019-10-27
59,-,Foster the People,Pumped Up Kicks,-,16,14,,,,
60,-,Falco,Der Kommissar,-,25,3,,,,
61,-,Falco,Jeanny,-,47,4,,,,
62,-,Picture This,Troublemaker,-,62,1,,,,
63,-,Dead Can Dance,The Host of Seraphim (Remastered),-,63,1,,,,
64,-,Alanis Morissette,Ironic (2015 Remastered),-,35,2,,,,
65,down,Rag'n'Bone Man,Skin,36,6,8,,,,
66,down,KALEO,Way Down We Go,20,4,19,,,,
67,-,Sub Urban,Cradles,-,27,6,,,,
68,-,イマジン・ドラゴンズ,On Top of the World,-,9,7,,,,
69,-,LINKIN PARK,Numb,-,12,15,,,,
70,-,Sarah McLachlan,Angel,-,1,7,,,,
71,-,July Talk,Governess Shadow,-,71,1,,,,
72,-,BANNERS,Someone To You,-,15,2,,,,
73,-,Flipsyde,Sailor Preacher Soldier,-,73,1,,,,
74,down,Tash Sultana,Jungle,72,10,5,,,,
75,-,Nirvana,Come as You Are,-,19,6,,,,
76,-,Halsey,Without Me,-,15,13,33,2019-10-06,29,2019-10-27
77,-,Benjamin Amaru,Heyyy,-,22,3,,,,
78,-,Archers of Loaf,Raleigh Days,-,78,1,,,,
79,-,Of Monsters and Men,Little Talks,-,33,1,,,,
80,-,Pearl Jam,Alive,-,40,4,,,,
81,down,Arcade Fire,Wake Up,21,21,3,,,,
82,-,Flipsyde,All Fall Down,-,82,1,,,,
83,-,The Struts,Where Did She Go (Live / Acoustic),-,83,1,,,,
84,-,Coldplay,Everyday Life,-,4,21,68,2019-11-10,68,2019-11-10
85,-,A Certain Ratio,Samba 123 (Demo),-,85,1,,,,
86,-,Emily Wolfe,Heat of the Moment,-,86,1,,,,
87,-,A Certain Ratio,Sommadub,-,87,1,,,,
88,-,Deadfisch,God Bless America (feat. Wild Willy Barrett),-,88,1,,,,
89,-,Billie Eilish,i love you,-,8,14,,,,
90,down,The Strokes,At the Door,47,47,3,,,,
91,-,The Cure,Boys Don't Cry,-,41,2,,,,
92,-,A Certain Ratio,Waterline,-,92,1,,,,
93,-,Khruangbin & Leon Bridges,Texas Sun,-,44,8,,,,
94,down,Tones and I,Bad Child,33,7,6,,,,
95,-,Santigold,Disparate Youth,-,54,1,,,,
96,-,A Certain Ratio,Blown Away,-,96,1,,,,
97,-,Fall Out Boy,The Last of the Real Ones,-,97,1,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,23,,,,
99,-,Two Feet,Quick Musical Doodles,-,99,1,,,,
100,-,コールドプレイ,パラダイス,-,4,22,,,,
