Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,19,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,1,21,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,3,20,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,No Time To Die,6,3,7,78,2020-02-16,7,2020-02-23
7,up,SHAED,Trampoline,17,6,21,55,2019-10-06,51,2019-11-10
8,up,Imagine Dragons,Birds,8,3,21,85,2019-10-13,85,2019-10-13
9,up,Halsey,You should be sad,9,7,12,74,2020-01-12,20,2020-02-16
10,up,BENEE,Supalonely (feat. Gus Dapperton),24,4,2,94,2020-03-15,35,2020-04-26
11,up,Tones and I,Never Seen the Rain,13,6,9,,,,
12,down,Tones and I,Bad Child,7,7,3,,,,
13,up,KALEO,Way Down We Go,22,4,16,,,,
14,-,Billie Eilish,ilomilo,-,7,3,,,,
15,up,Nothing But Thieves,Is Everybody Going Crazy?,39,15,2,,,,
16,down,Panic! At the Disco,High Hopes,14,7,21,,,,
17,up,Coldplay,A Sky Full of Stars,34,1,21,,,,
18,down,Billie Eilish,when the party's over,12,7,21,99,2019-12-29,27,2020-02-02
19,up,Imagine Dragons,Believer,19,1,21,,,,
20,down,Imagine Dragons,Natural,15,6,21,,,,
21,-,Fun.,Some Nights,-,5,12,,,,
22,up,Benjamin Amaru,Heyyy,52,22,2,,,,
23,down,The FAIM,Summer Is a Curse,21,8,21,,,,
24,-,Billie Eilish,ocean eyes,-,6,19,67,2019-12-29,67,2019-12-29
25,-,Lara Fabian,Je suis malade,-,25,1,,,,
26,up,Radiohead,Creep,31,9,18,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,40,4,21,71,2019-10-06,65,2019-10-27
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,8,18,,,,
29,-,Evanescence,My Immortal,-,29,5,,,,
30,-,LP,Lost on You,-,7,18,,,,
31,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,9,,,,
32,down,Imagine Dragons,Bad Liar,16,2,21,,,,
33,-,Sub Urban,Cradles,-,27,5,,,,
34,down,Lewis Capaldi,Bruises,18,1,21,,,,
35,-,Coldplay,Orphans,-,3,19,46,2019-10-27,21,2019-11-03
36,down,The Killers,Caution,11,6,3,,,,
37,down,Ashe,Moral of the Story,23,23,6,49,2020-03-01,49,2020-03-01
38,-,Faber,Alles Gute,-,38,1,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),27,2,21,,,,
40,down,Birdy,People Help the People,25,1,21,,,,
41,down,コールドプレイ,パラダイス,28,4,20,,,,
42,-,Kings of Leon,Sex on Fire,-,8,6,,,,
43,-,Band of Horses,The Funeral,-,4,2,,,,
44,up,Coldplay,Champion of the World,64,7,9,,,,
45,-,Welshly Arms,Legendary,-,7,8,,,,
46,up,LINKIN PARK,Numb,57,12,14,,,,
47,up,Ben Harper & Ellen Harper,A House Is a Home,48,47,2,,,,
48,-,Muse,Uprising,-,48,1,,,,
49,-,Ron Gallo,Temporary Slave,-,49,1,,,,
50,-,Jeff Buckley,Hallelujah,-,14,9,,,,
51,-,The xx,Intro,-,1,3,,,,
52,-,Coldplay,A Head Full of Dreams,-,45,1,,,,
53,down,Nirvana,Smells Like Teen Spirit,30,3,18,,,,
54,-,Beatsteaks,Kings of Metal,-,54,1,,,,
55,down,Hollydays,L'odeur des joints,10,8,3,,,,
56,-,Oasis,Wonderwall,-,11,7,,,,
57,-,MATRANG & Basta,Привет,-,57,1,,,,
58,-,Coldplay,Fix You,-,1,10,,,,
59,-,SDP,Die Nacht von Freitag auf Montag (Corona Edition),-,59,1,,,,
60,-,Bratmobile,Do You Like Me Like That?,-,60,1,,,,
61,down,Lewis Capaldi,Before You Go (Piano Version),29,7,14,99,2020-01-05,99,2020-01-05
62,-,HAIM,Now I'm In It,-,17,12,,,,
63,-,Bow Wow Wow,I Want Candy,-,63,1,,,,
64,-,Herbert Grönemeyer,Der Weg,-,24,4,,,,
65,-,Mario & Christoph,One Way Wind (Discofox Remix),-,65,1,,,,
66,-,The Radio Dept.,You Fear the Wrong Thing Baby (radio edit),-,66,1,,,,
67,-,Pearl Jam,Alive,-,40,3,,,,
68,-,NOFX,I Love You More Than I Hate Me,-,68,1,,,,
69,-,The Slow Readers Club,All I Hear,-,69,1,,,,
70,down,CHVRCHES,Forever,53,53,2,,,,
71,-,Albert Hammond Jr.,Automatic Line,-,71,1,,,,
72,-,Mundy's Bay,Goodbye,-,72,1,,,,
73,-,Bootstraps,Stand By Me,-,73,1,,,,
74,-,Mario & Christoph,I bin da wenn fliagn willsch,-,74,1,,,,
75,down,Rag'n'Bone Man,Human,35,3,21,,,,
76,-,Kwiat Jabłoni,Dzień Dobry,-,76,1,,,,
77,-,Cirkus,Title Track I) Breach II) Ad Infinitum,-,77,1,,,,
78,-,Coletivo da Aldeia Nova Esperança,Kanorê,-,78,1,,,,
79,-,Fever Ray,Keep the Streets Empty For Me,-,9,3,,,,
80,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,2,85,2020-04-19,63,2020-05-24
81,-,Capital Cities,Safe and Sound,-,53,2,,,,
82,-,Cirkus,Those Were the Days,-,82,1,,,,
83,-,Billie Eilish,idontwannabeyouanymore,-,10,11,,,,
84,down,Buvette,Now or Never,20,20,5,,,,
85,-,Falco,Jeanny,-,47,3,,,,
86,down,The White Stripes,Seven Nation Army,83,15,19,,,,
87,-,Cirkus,Brotherly Love,-,87,1,,,,
88,-,The 1975,You,-,88,1,,,,
89,up,twenty one pilots,Stressed Out,89,4,19,,,,
90,-,Halsey,You should be sad,-,23,3,,,,
91,up,Bastille,Pompeii,92,11,13,,,,
92,-,Heartbreakers,Do You Love Me (L.A.M.F. - The alternative mixes: Ramport July 22),-,92,1,,,,
93,-,"Sóley, Sin Fang & Örvar Smárason","Random Haiku Generator (feat. Soley, Sin Fang & Örvar Smárason)",-,63,1,,,,
94,-,Heartbreakers,Pirate Love (L.A.M.F. - The alternative mixes: Ramport July 2),-,94,1,,,,
95,-,Judah & The Lion,Why Did You Run? (BRKLYN Remix),-,95,1,,,,
96,-,Tom Misch & Yussef Dayes,Kyiv,-,96,1,,,,
97,down,Foster the People,Pumped Up Kicks,90,16,13,,,,
98,-,Heartbreakers,Pirate Love (L.A.M.F. - The alternative mixes: Ramport June 7),-,98,1,,,,
99,down,Muse,Uprising,98,11,12,,,,
100,down,イマジン・ドラゴンズ,Demons,33,1,21,,,,
