Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,68,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Fly Away,4,2,15,,,,
3,up,Billie Eilish,bad guy,11,2,68,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,6,2,66,45,2019-11-24,10,2020-08-30
5,down,Tom Grennan,Little Bit of Love,3,1,6,,,,
6,-,Glen Hansard,Bird of Sorrow,-,6,1,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,2,54,,,,
8,down,Imagine Dragons,Believer,7,1,66,,,,
9,down,Billie Eilish,Therefore I Am,5,1,15,97,2020-11-15,4,2020-11-22
10,up,KALEO,Way Down We Go,37,4,51,,,,
11,up,Billie Eilish,everything i wanted,69,3,66,53,2019-11-17,3,2019-11-24
12,up,James Bay,Chew On My Heart,15,3,31,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,64,,,,
14,up,コールドプレイ,パラダイス,19,4,64,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),14,2,66,,,,
16,up,イマジン・ドラゴンズ,Demons,17,1,60,,,,
17,up,Coldplay,A Sky Full of Stars,21,1,63,,,,
18,up,Taylor Swift,willow,26,1,11,73,2020-12-13,2,2020-12-20
19,down,Birdy,People Help the People,18,1,64,,,,
20,up,Rag'n'Bone Man,Human,49,3,64,,,,
21,down,Gossip,Heavy Cross,20,4,50,,,,
22,up,The White Stripes,Seven Nation Army,22,10,17,,,,
23,up,twenty one pilots,Stressed Out,23,4,53,,,,
24,up,Bastille,Pompeii,25,11,44,,,,
25,up,Fun.,Some Nights,98,5,36,,,,
26,up,Muse,Uprising,44,11,46,,,,
27,up,Dirty Heads,Vacation,90,6,4,,,,
28,up,Tash Sultana,Jungle,56,10,12,,,,
29,down,Family of the Year,Hero (Acoustic),27,15,18,,,,
30,down,Billie Eilish,i love you,29,8,22,,,,
31,up,Coldplay,Magic,99,5,36,,,,
32,up,Empire of the Sun,We Are the People,68,16,32,,,,
33,down,Coldplay,Hymn for the Weekend,31,5,38,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,24,9,33,,,,
35,down,Lewis Capaldi,Someone You Loved,12,1,68,4,2019-10-06,4,2019-10-06
36,up,Evanescence,Bring Me To Life,40,20,5,,,,
37,up,Panic! At the Disco,High Hopes,38,7,59,,,,
38,down,Coldplay,Fix You,30,1,34,,,,
39,down,Rag'n'Bone Man,Skin,34,6,26,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,8,53,,,,
41,down,Coldplay,Adventure of a Lifetime,36,5,18,,,,
42,up,Billie Eilish,No Time To Die,66,3,49,78,2020-02-16,7,2020-02-23
43,up,Nirvana,Smells Like Teen Spirit,83,3,56,,,,
44,down,Foster the People,Pumped Up Kicks,33,16,41,,,,
45,down,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,9,3,10,,,,
46,up,Coldplay,The Scientist,81,10,12,,,,
47,-,Tash Sultana,Willow Tree (feat. Jerome Farah),-,47,1,,,,
48,down,The Asteroids Galaxy Tour,The Golden Age,35,27,12,,,,
49,up,Feu! Chatterton,Monde Nouveau,74,38,3,,,,
50,-,The xx,Intro,-,1,20,,,,
51,down,Alice Merton,No Roots,39,5,41,,,,
52,down,Sarah McLachlan,Angel,41,1,23,,,,
53,-,Imagine Dragons,Whatever It Takes,-,13,32,,,,
54,down,Coldplay,Clocks,43,11,17,,,,
55,-,Biffy Clyro,Space,-,1,23,,,,
56,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,56,1,,,,
57,-,Evanescence,My Immortal,-,29,8,,,,
58,down,Tones and I,Never Seen the Rain,57,6,38,,,,
59,down,Lewis Capaldi,Bruises,1,1,44,,,,
60,up,Imagine Dragons,Natural,86,6,59,,,,
61,down,Kings of Leon,Sex on Fire,8,8,20,,,,
62,-,Two Feet,Go F**k Yourself,-,38,6,,,,
63,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),80,39,9,,,,
64,-,Jack Garratt,Mara,-,16,9,,,,
65,-,Bright Eyes,Haile Selassie,-,65,1,,,,
66,-,Gordi & Alex Lahey,Dino's,-,66,1,,,,
67,-,Etienne Machine,Alarms,-,67,1,,,,
68,-,Lana Del Rey,Let Me Love You Like a Woman,-,5,7,,,,
69,-,Tash Sultana,Notion,-,39,1,,,,
70,-,Vance Joy,Riptide,-,8,12,,,,
71,-,Mogwai,Ritchie Sacramento,-,71,1,,,,
72,-,LUI HILL,How Many Moons,-,72,1,,,,
73,-,FINE.,Beware,-,73,1,,,,
74,-,Beach Bunny,Blame Game,-,74,1,,,,
75,-,コールドプレイ,Flags,-,3,8,,,,
76,-,Rikke Normann,i dunno love,-,76,1,,,,
77,-,Tash Sultana,Blackbird,-,77,1,,,,
78,-,HAIM,Gasoline (feat. Taylor Swift),-,78,1,,,,
79,-,Oasis,Don't Look Back In Anger,-,21,11,,,,
80,-,LP,How Low Can You Go,-,24,4,,,,
81,-,Monsterheart,Eotw,-,81,1,,,,
82,-,Imagine Dragons,Thunder,-,11,40,,,,
83,-,Wallows,Another Story,-,83,1,,,,
84,-,Wallows,On Time,-,84,1,,,,
85,-,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),-,85,1,,,,
86,-,Sault,Free,-,45,5,,,,
87,-,Adam Jensen,Don't Care,-,87,1,,,,
88,-,Devendra Banhart,Franklin's Tower,-,36,3,,,,
89,-,Mild Orange,Down By the River,-,89,1,,,,
90,-,Adam Jensen,Let It Bleed,-,90,1,,,,
91,-,Adam Jensen,Lowlife,-,91,1,,,,
92,-,Adam Jensen,John Doe,-,51,2,,,,
93,-,Mild Orange,Losing Time,-,93,1,,,,
94,-,Adam Jensen,The Kid,-,94,1,,,,
95,-,Adam Jensen,Trouble,-,95,1,,,,
96,-,UNSECRET & Ivory Layne,In the Air Tonight,-,96,1,,,,
97,-,Adam Jensen,Goodbye Lover,-,97,1,,,,
98,-,デス・キャブ・フォー・キューティー,Waterfalls,-,98,1,,,,
99,down,Band of Horses,The Funeral,42,4,17,,,,
100,down,The Killers,Human,45,21,15,,,,
