Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,26,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,2,24,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,1,26,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,3,25,53,2019-11-17,3,2019-11-24
6,up,BENEE,Supalonely (feat. Gus Dapperton),8,4,7,94,2020-03-15,35,2020-04-26
7,-,Oasis,Don't Stop... (Demo),-,7,1,84,2020-05-03,84,2020-05-03
8,up,Tones and I,Never Seen the Rain,13,6,14,,,,
9,up,Imagine Dragons,Believer,9,1,26,,,,
10,up,Imagine Dragons,Natural,12,6,26,,,,
11,down,Billie Eilish,No Time To Die,6,3,12,78,2020-02-16,7,2020-02-23
12,up,Lewis Capaldi,Hold Me While You Wait,16,4,26,71,2019-10-06,65,2019-10-27
13,up,Imagine Dragons,Bad Liar,35,2,26,,,,
14,up,Imagine Dragons,Thunder,43,11,17,,,,
15,-,Halsey,You should be sad,-,7,16,74,2020-01-12,20,2020-02-16
16,up,Coldplay,Champion of the World,24,7,12,,,,
17,-,Billie Eilish,i love you,-,8,15,,,,
18,-,London Grammar,Strong,-,1,3,,,,
19,up,The Killers,Caution,46,6,8,,,,
20,-,Portugal. The Man,Feel It Still,-,20,14,,,,
21,-,Oasis,Don't Look Back In Anger,-,21,3,,,,
22,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,11,1,,,,
23,-,イマジン・ドラゴンズ,On Top of the World,-,9,8,,,,
24,down,Billie Eilish,ocean eyes,23,6,24,67,2019-12-29,67,2019-12-29
25,up,BENEE,Supalonely (feat. Gus Dapperton),28,8,7,85,2020-04-19,63,2020-05-24
26,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,2,14,,,,
27,-,Sinplus,Escape,-,27,1,,,,
28,-,コールドプレイ,パラダイス,-,4,23,,,,
29,-,Foster the People,Pumped Up Kicks,-,16,15,,,,
30,down,twenty one pilots,Level of Concern,10,10,4,50,2020-04-12,50,2020-04-12
31,down,Billie Eilish,ilomilo,18,7,8,,,,
32,-,イマジン・ドラゴンズ,Demons,-,1,25,,,,
33,-,Lewis Capaldi,Bruises,-,1,25,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),32,2,25,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),31,1,23,,,,
36,up,Birdy,People Help the People,99,1,25,,,,
37,-,LINKIN PARK,Numb,-,12,16,,,,
38,-,Florist,Vacation,-,38,1,,,,
39,-,Machine Gun Kelly,Bloody Valentine,-,23,1,,,,
40,up,Billie Eilish,when the party's over,40,7,26,99,2019-12-29,27,2020-02-02
41,-,The xx,Intro,-,1,7,,,,
42,-,The FAIM,Summer Is a Curse,-,8,23,,,,
43,-,Tones and I,Bad Child,-,7,7,,,,
44,-,KALEO,Way Down We Go,-,4,20,,,,
45,-,The Gardener & The Tree,Young & Bold,-,21,8,,,,
46,-,CHVRCHES,Forever (Separate But Together),-,46,1,,,,
47,-,LINKIN PARK,In the End,-,10,15,,,,
48,-,Beirut,Gallipoli,-,48,1,,,,
49,-,Muse,Undisclosed Desires,-,30,2,,,,
50,-,beabadoobee,Coffee,-,48,1,,,,
51,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,51,1,,,,
52,down,Coldplay,Orphans,45,3,24,46,2019-10-27,21,2019-11-03
53,-,Muse,Starlight,-,38,1,,,,
54,-,Aesura,Beyond Reality,-,54,1,,,,
55,-,twenty one pilots,Heathens,-,18,8,,,,
56,-,Red Hot Chili Peppers,Dani California,-,56,1,,,,
57,-,Circa Waves,Birthday Cake,-,57,1,,,,
58,down,Panic! At the Disco,High Hopes,15,7,26,,,,
59,-,Of Monsters and Men,Little Talks,-,33,2,,,,
60,-,Circa Waves,Train to Lime Street,-,60,1,,,,
61,-,Circa Waves,Hope There's a Heaven,-,61,1,,,,
62,-,The Clash,London Calling,-,52,4,,,,
63,down,Imagine Dragons,Whatever It Takes,42,13,19,,,,
64,-,Stars,Set Yourself On Fire,-,64,1,,,,
65,down,SHAED,Trampoline,39,6,26,55,2019-10-06,51,2019-11-10
66,-,Circa Waves,Sympathy,-,66,1,,,,
67,-,The Cure,Lullaby (Remix),-,40,3,,,,
68,-,Los Campesinos!,"We Are Beautiful, We Are Doomed (Remastered)",-,68,1,,,,
69,-,Benin City,What a Time,-,69,1,,,,
70,down,Imagine Dragons,Birds,7,3,26,85,2019-10-13,85,2019-10-13
71,-,Dropkick Murphys,Rose Tattoo,-,10,10,,,,
72,-,Halsey,Without Me,-,15,14,33,2019-10-06,29,2019-10-27
73,-,Little Comets,American Tuna,-,73,1,,,,
74,-,St. Vincent,Rattlesnake,-,74,1,,,,
75,-,Venerus & Mace,Canzone per un amico,-,75,1,,,,
76,down,Billie Eilish,all the good girls go to hell,19,8,25,96,2019-12-22,96,2019-12-22
77,-,Terrorgruppe,Lastwagenfahrer,-,77,1,,,,
78,-,Klaus Nomi,Nomi Song (Remastered 2019),-,78,1,,,,
79,down,Liquido,Narcotic (Radio Edit),44,29,10,,,,
80,-,Ing Ferno,Geburtstag,-,80,1,,,,
81,-,Other Lives,Who's Gonna Love Us,-,81,1,,,,
82,-,Rag'n'Bone Man,Human,-,3,25,,,,
83,down,Billie Eilish,bury a friend,17,17,10,,,,
84,-,Blondie,Maria,-,37,2,,,,
85,-,The Cool Greenhouse,Cardboard Man,-,85,1,,,,
86,-,LP,Girls Go Wild,-,45,2,,,,
87,-,Coldplay,A Sky Full of Stars,-,1,23,,,,
88,-,Human Switchboard,Who's Landing in My Hanger,-,88,1,,,,
89,-,The Young Gods,Nous de la lune (Live),-,89,1,,,,
90,down,Nothing But Thieves,Is Everybody Going Crazy?,38,15,5,,,,
91,-,Mission of Burma,Secrets,-,91,1,,,,
92,-,The White Stripes,Seven Nation Army,-,15,21,,,,
93,down,twenty one pilots,Stressed Out,34,4,22,,,,
94,-,Khruangbin & Leon Bridges,Texas Sun,-,44,9,,,,
95,-,Bastille,Pompeii,-,11,14,,,,
96,-,Fun.,Some Nights,-,5,13,,,,
97,-,Melanie Martinez,Play Date,-,69,1,87,2020-05-17,68,2020-06-07
98,-,Lewis Capaldi,Forever,-,19,5,,,,
99,-,Muse,Uprising,-,11,13,,,,
100,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,49,2,,,,
