Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,2,1,7,,,,
2,down,Rosa Linn,SNAP,1,1,41,,,,
3,up,Lewis Capaldi,Pointless,3,1,26,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,178,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,181,,,,
6,up,Birdy,People Help the People,8,1,171,,,,
7,-,Gossip,Heavy Cross,-,4,150,,,,
8,up,twenty one pilots,Stressed Out,11,4,164,,,,
9,up,Tones and I,Dance Monkey,15,1,185,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Magic,18,5,113,,,,
11,down,Coldplay,Hymn for the Weekend,9,5,129,,,,
12,up,Rag'n'Bone Man,Skin,12,6,103,,,,
13,up,LINKIN PARK,Lost,19,3,16,,,,
14,up,KALEO,Way Down We Go,23,4,140,,,,
15,up,Coldplay,Adventure of a Lifetime,22,5,86,,,,
16,up,Sarah McLachlan,Angel,24,1,89,,,,
17,up,Iniko,Jericho,38,12,6,,,,
18,up,Band of Horses,The Funeral,25,4,79,,,,
19,up,Rag'n'Bone Man,Human,26,3,178,,,,
20,up,Marina and The Diamonds,Primadonna,33,16,39,,,,
21,up,Blur,The Narcissist,61,21,2,,,,
22,-,AWOLNATION,Sail,-,18,36,,,,
23,-,Nothing But Thieves,Overcome,-,5,2,,,,
24,-,Billie Eilish,No Time To Die,-,3,99,78,2020-02-16,7,2020-02-23
25,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,176,,,,
26,-,Coldplay,Fix You,-,1,89,,,,
27,down,Imagine Dragons,Believer,16,1,179,,,,
28,up,Gossip,Move In the Right Direction,34,17,41,,,,
29,up,Lana Del Rey,Say Yes To Heaven,63,29,2,,,,
30,down,Fun.,Some Nights,13,5,133,,,,
31,down,Lewis Capaldi,Love The Hell Out Of You,20,20,2,,,,
32,down,Imagine Dragons,Natural,17,6,127,,,,
33,up,Vance Joy,Riptide,52,8,40,,,,
34,up,Billie Eilish,bad guy,100,1,161,5,2019-10-06,5,2019-10-06
35,up,Radiohead,Creep,40,9,106,,,,
36,down,Imagine Dragons,Bones,31,1,59,,,,
37,down,MGMT,Kids,32,16,63,,,,
38,down,Gossip,Perfect World,35,17,48,,,,
39,up,Birdy,Skinny Love,41,18,51,,,,
40,down,Lewis Capaldi,Forget Me,28,2,37,,,,
41,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,57,41,2,,,,
42,-,Hollow Coves,The Woods,-,26,4,,,,
43,-,Imagine Dragons,Birds,-,3,68,85,2019-10-13,85,2019-10-13
44,-,Red Hot Chili Peppers,Californication,-,23,38,,,,
45,-,The Melmacs,Balls,-,45,1,,,,
46,-,Emmeline,Small-Town Girl,-,46,1,,,,
47,-,Nabihah Iqbal,This World Couldn’t See Us,-,47,1,,,,
48,-,Bonaparte,Melody X,-,12,3,,,,
49,-,septacore,Red Blood,-,49,1,,,,
50,-,Thee Oh Sees,Intercepted Message,-,50,1,,,,
51,-,Emmeline,The Dance,-,51,1,,,,
52,-,Bishop Briggs,CHAMPION (Grouplove Remix),-,52,1,,,,
53,-,Tame Impala,Retina Show (Unreleased Demo),-,53,1,,,,
54,-,Niels Frevert,Ich suchte nach Worten für etwas das nicht an der Straße der Worte lag,-,54,1,,,,
55,-,Etta Marcus,Crown,-,55,1,,,,
56,-,swim school,delirious,-,56,1,,,,
57,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,39,12,,,,
58,-,Kate Fagan,I Don't Wanna Be Too Cool,-,58,1,,,,
59,-,Jake & Shelby,You and Me,-,59,1,,,,
60,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,60,1,,,,
61,-,Vanishing Twin,Dream by Numbers,-,61,1,,,,
62,-,Dsrt & BELLSAINT,Cinematic Love,-,62,1,,,,
63,-,ioakim,kids should know better,-,63,1,,,,
64,-,Rosa Rendl,I Used to Love You,-,64,1,,,,
65,-,Belle and Sebastian,There Is an Everlasting Song,-,65,1,,,,
66,-,Kent & Suzanne Vega,Ainsi Va L'Amour,-,66,1,,,,
67,-,Halott Pénz,Az idő,-,67,1,,,,
68,-,Superorganism,Don't Let the Colony Collapse,-,68,1,,,,
69,-,Superorganism,"Solar System (feat. CHAI, Pi Ja Ma, Boa Constrictors, Axel Concato & Paul Concato)",-,69,1,,,,
70,-,Francisco Mela,Re: Music Frees Our Souls Vol. 2 (feat. William Parker & Cooper-Moore),-,70,1,,,,
71,-,Jeans for Jesus,Wosch No Chli Blibä,-,47,4,,,,
72,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,72,1,,,,
73,-,Forever Blue,Forever Blue,-,73,1,,,,
74,-,Pink Turns Blue,So Why Not Save the World,-,74,1,,,,
75,-,The Dandy Warhols,The Wreck of the Edmund Fitzgerald,-,75,1,,,,
76,-,Loïc Nottet,Danser,-,76,1,,,,
77,-,Aerodrum,One More Hour,-,77,1,,,,
78,-,swim school,kill you,-,78,1,,,,
79,-,Jay Brewer,I Couldn't See You There (feat. Joe Moran & Garrett Gross),-,79,1,,,,
80,-,Saint Jude & Low Loudly,Feedback Song,-,80,1,,,,
81,-,Aiden Ayers,On the Ceiling,-,81,1,,,,
82,-,Fury Weekend,Real Love (feat. Young Medicine),-,82,1,,,,
83,-,Aerodrum,Full of You,-,83,1,,,,
84,-,Francisco Mela & Shinya Lin,Motions No. 1,-,84,1,,,,
85,-,Moritz,Can't Sleep,-,85,1,,,,
86,-,The Magnetic Fields,A Chicken With Its Head Cut Off,-,86,1,,,,
87,-,Anthony Green,I Don't Want to Die Tonight,-,87,1,,,,
88,-,Royal Crown Revue,Swingin' All Day,-,88,1,,,,
89,-,El Gran Silencio & Corpusklan,Chúntaro Style,-,89,1,,,,
90,-,And Also the Trees,Seasons & the Storms,-,90,1,,,,
91,-,Royal Crown Revue,Elevator Operator,-,91,1,,,,
92,-,Steve Gunn,Morning Is Mended,-,92,1,,,,
93,-,Royal Crown Revue,Cold Shower,-,93,1,,,,
94,-,Jenny Lewis,Party Clown,-,94,1,,,,
95,-,Francisco Mela,Dark Light (feat. William Parker & Matthew Shipp),-,95,1,,,,
96,-,JD Samson & MEN,Power Strobe,-,96,1,,,,
97,-,Francisco Mela,Calipso,-,97,1,,,,
98,down,LP,Lost on You,42,7,104,,,,
99,down,twenty one pilots,Heathens,43,18,57,,,,
100,-,Alice Merton,No Roots,-,5,103,,,,
