Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",1,1,19,,,,
2,up,"Julian Kershaw, Royal Philharmonic Orchestra & Bond",Duel,3,1,19,,,,
3,-,Imogen Cooper,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,3,1,,,,
4,-,Luciano Pavarotti,La mia canzone al vento,-,4,1,,,,
5,-,Fernando Lima,El Vuelo,-,5,2,,,,
6,down,Tim Stanzel,Big Pump,4,4,7,,,,
7,-,Roberto Cacciapaglia,Lux III,-,3,1,,,,
8,down,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,6,4,2,,,,
9,-,Santec Music Orchestra,Thrusting Waves,-,9,1,,,,
10,-,Michael Chapdelaine,El  Noy de la Mare   (Anon.),-,10,1,,,,
11,down,Sarah Brightman,Pasión (feat. Fernando Lima),7,3,3,,,,
