Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Udi Harpaz,Classical Mood,-,1,3,,,,
2,down,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",1,1,14,,,,
3,down,"Julian Kershaw, Royal Philharmonic Orchestra & Bond",Duel,2,1,14,,,,
4,up,Tim Stanzel,Big Pump,4,4,3,,,,
5,-,"Adrian Munsey, The English Sinfonia & Geoffrey Alexander",Themes from Images of Nature,-,5,1,,,,
6,down,Terry Devine-King,World Leader,3,1,4,,,,
7,-,Jánnos Eolou,Wintry Nostalgia - Main Theme,-,4,1,,,,
8,-,Astoria,"Tanti anni prima (From ""Enrico IV"") [Arr. Christophe Delporte]",-,8,1,,,,
9,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,9,1,,,,
10,-,Roberto Cacciapaglia,Times,-,10,1,,,,
11,-,Amici Forever,Senza Catene (Unchained Melody),-,6,2,,,,
12,-,조수미 & Secret Garden,달 꽃,-,8,2,,,,
13,-,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",-,5,1,,,,
14,-,Thomas Bergersen,Fearless,-,3,3,,,,
15,-,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",-,15,1,,,,
16,-,Vox Gregoriana & Sven-Ingvart Mikkelsen,"Les Hymnes Veni Creator Spiritus: Veni Creator, Veni creator spiritus",-,6,1,,,,
