Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova",Yaşa Mustafa Kemal Paşa: Kurtuluş,-,1,2,,,,
2,down,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",1,1,43,,,,
3,-,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova","Acı, İsyan ve Direniş: Kurtuluş",-,1,3,,,,
4,-,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova",Başlangıç Müziği: Cumhuriyet,-,3,2,,,,
5,-,Farid Farjad,Ghoghaye Setaregan,-,1,4,,,,
6,-,Bülent Ersoy,Işte bizim hikayemiz,-,5,2,,,,
7,-,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),-,7,3,,,,
8,-,Suzanne Ciani,Sargasso Sea,-,3,6,,,,
9,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,2,4,,,,
10,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,2,5,,,,
