Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Britten & Stephan North,The Kid On the Mountain,-,1,1,,,,
2,up,Terry Devine-King,World Leader,2,1,33,,,,
3,up,Peter Schmalfuss,"Nocturne No. 1 in B-Flat Minor, Op. 9",3,1,2,,,,
4,-,Berlin Symphony Orchestra & Igor Zhukov,Piano Concerto No. 2 In B-Flat Major: IV. Allegretto Grazioso,-,4,1,,,,
5,up,Mark Petrie,Open Future,5,1,16,,,,
6,down,Amadeus Indetzki,Brink of Destruction,1,1,6,,,,
7,-,Alexandre Tharaud,Gnossienne no.1,-,1,4,,,,
8,up,Sir Adrian Boult & London Symphony Orchestra,Fantasia on 'Greensleeves' (1987 - Remaster),8,2,6,,,,
9,down,Prague Symphony Orchestra & Petr Altrichter,"Slavonic Dances, Op. 72, B. 147: No. 2 in E Minor, Mazur. Allegretto grazioso",4,3,14,,,,
10,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,1,13,,,,
