Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",1,1,33,,,,
2,-,Alexandre Tharaud,Gnossienne no.1,-,1,2,,,,
3,-,Cesar Mesa,Hymne À L´amour,-,2,5,,,,
4,down,Miriam Stockley,Alla notte - Adagio,2,2,2,,,,
5,-,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,-,5,1,,,,
6,-,Roberto Cacciapaglia,Atlantico,-,6,1,,,,
7,-,Roberto Cacciapaglia,Lux III,-,3,5,,,,
8,-,Fernando Lima,El Vuelo,-,5,3,,,,
9,-,Daishin Kashimoto & Konstantin Lifschitz,Syncopation,-,5,1,,,,
10,-,Libera & Robert Prizeman,I Am the Day,-,6,1,,,,
11,-,Secret Garden,Beyond the Blue,-,11,1,,,,
12,-,Cançonièr,Virgo virginum,-,5,2,,,,
13,down,Amici Forever,Vita Mia,7,6,2,,,,
14,-,Farid Farjad,Goleh Pamchai,-,5,4,,,,
15,-,Roberto Cacciapaglia,Times,-,10,2,,,,
