Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Petrie,Aeons,-,1,1,,,,
2,-,Harold Wilfred Schenk,Aching Heart,-,2,1,,,,
3,-,Simon Webster,A Broken Heart,-,3,1,,,,
4,down,"someone, Darius Timmer & Dan Huijser",Swan Lake (After Tchaikovsky) [Someone Rework],3,1,9,,,,
5,-,TMS Underscores,Waves of Emotion,-,5,1,,,,
6,down,Deniz Türkmen,Bulamazsın Benim Gibi Seveni,4,1,14,,,,
7,down,Bülent Ersoy,Beddua,2,1,16,,,,
8,-,Lorenzo Castellarin & Enrico Cacace,Ghosts and Shadows,-,8,1,,,,
9,-,Ahmet Kanneci,Greensleeves,-,9,1,,,,
10,-,David Russell,Rebolico,-,10,1,,,,
11,-,"Muammer Sun, Devlet Çocuk Korosu & Ahter Destan",Yüreğimde Sevgisin / Annem Annem,-,1,14,,,,
12,-,David Russell,Se ela perguntar,-,12,1,,,,
13,-,David Russell,Romance Criollo,-,13,1,,,,
14,-,David Russell,La Cuartelera,-,14,1,,,,
15,-,David Russell,Danza Brasilera,-,15,1,,,,
16,-,Victor Villadangos,Pasaje aragueno,-,16,1,,,,
17,-,Ali Kırca,Ah Bir Ates Ver,-,3,3,,,,
