Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",1,1,35,,,,
2,-,Darlene Koldenhoven,Pavane,-,2,1,,,,
3,-,Ludovico Einaudi,Fairytale,-,3,1,,,,
4,up,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,12,4,4,,,,
5,-,Aria,Ombra: chilled mix,-,4,2,,,,
6,down,Daishin Kashimoto & Konstantin Lifschitz,Syncopation,5,5,3,,,,
7,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,2,2,,,,
8,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,3,4,,,,
9,down,Amici Forever,Vita Mia,7,6,4,,,,
10,-,Roberto Cacciapaglia,Lux III,-,3,6,,,,
11,-,Terry Devine-King,World Leader,-,1,7,,,,
12,-,Michael Chapdelaine,Adelita  (Francisco Tárrega),-,12,1,,,,
13,-,Evelyn Stein,Quiet Resource,-,2,2,,,,
14,-,Royal Philharmonic Orchestra,Romeo & Juliet Overture,-,3,3,,,,
