Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",1,1,38,,,,
2,-,2CELLOS,Imagine,-,2,1,,,,
3,-,Various Artists,J.S. Bach: Aria Sulla Quarta Corda,-,3,2,,,,
4,-,Karl Jenkins,Adiemus,-,4,1,,,,
5,-,John Gentry Tennyson,Preludio,-,5,1,,,,
6,-,Libera & Robert Prizeman,I Am the Day,-,6,2,,,,
7,-,Saint-Preux,Concerto pour une voix,-,3,5,,,,
8,-,Ahmad Pejman,Dawn,-,8,1,,,,
9,down,Terry Devine-King,World Leader,7,1,10,,,,
10,-,Escala,Finding Beauty,-,9,2,,,,
11,-,Vanessa-Mae,Solace,-,3,1,,,,
12,-,Jackie Evancho & Fernando Varela,A Thousand Years (Live),-,12,1,,,,
13,down,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),2,2,4,,,,
14,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",I've got my love to keep me warm,-,14,1,,,,
15,down,Gustavo Montesano & 皇家愛樂樂團,Tango Aria (Air On the G String),6,4,2,,,,
16,-,David Lanz,"Evening Song (Sanctuary Rose Rondo in G Minor, Pt. 1)",-,16,1,,,,
17,-,Suzanne Ciani,Sargasso Sea,-,3,5,,,,
18,-,"Adrian Munsey, The City of Prague Philharmonic Orchestra & Paul Bateman",The Right Words,-,14,2,,,,
