Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,178,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,152,,,,
3,up,2CELLOS,Celloverse,3,1,83,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,166,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,189,,,,
6,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,1,23,,,,
7,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",60,7,2,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,1,191,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",66,3,3,,,,
10,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],12,3,4,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,3,82,,,,
12,up,Luciano Pavarotti,Caruso,51,4,83,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,4,79,,,,
14,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",13,4,5,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,71,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,7,45,,,,
17,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),9,1,96,,,,
18,up,Ludovico Einaudi,Divenire,21,5,118,,,,
19,-,Dirk Maassen,The Light You Are,-,19,1,,,,
20,-,Ole-Bjørn Talstad,Stille Sjø,-,20,1,,,,
21,-,Andrea Bocelli,Melodramma,-,21,10,,,,
22,down,Ludovico Einaudi,Experience (Solo Piano Version),10,2,16,,,,
23,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,31,2,64,,,,
24,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,24,1,,,,
25,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.xii. Tempo I",-,25,2,,,,
26,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,26,6,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,2,185,,,,
28,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,47,2,90,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,28,19,,,,
30,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",27,27,4,,,,
31,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": III.ix. (Violas, Cellos & Basses)",-,31,2,,,,
32,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,6,5,,,,
33,-,Yuqiao,If,-,21,2,,,,
34,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.i. Allegro Maestoso",-,34,1,,,,
35,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,35,1,,,,
36,up,Ludovico Einaudi,Primavera,37,8,69,,,,
37,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,37,1,,,,
38,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,2,83,,,,
39,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,60,,,,
40,-,Andrea Bocelli,Canto della terra,-,40,2,,,,
41,down,Ludovico Einaudi,Walk,34,3,146,,,,
42,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",22,4,7,,,,
43,up,Wim Mertens,Struggle for Pleasure,62,3,30,,,,
44,up,"Massimo Cavalletti, Francesco Castoro, Blagoj Nacoski, Andrea Porta, Coro del Teatro Carlo Felice, Orchestra del Teatro Carlo Felice & Steven Mercurio","Otello, Act I: Una vela! Una vela!",65,44,2,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",78,4,139,,,,
46,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,17,,,,
47,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,5,4,,,,
48,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,29,14,,,,
49,up,Alexandra Stréliski,Ellipse,85,3,12,,,,
50,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation IX (Allegro pesante e risoluto)",-,50,1,,,,
51,-,"Orchestra dei professori del teatro alla Scala, Franco Ghione & Beniamino Gigli","Rigoletto, Act III: ""La donna è mobile""",-,51,2,,,,
52,down,Christoph Eschenbach,"Piano Sonata No. 2 in F, K. 280: 3. Presto",32,32,2,,,,
53,-,Alexis Ffrench,Miracles,-,12,1,,,,
54,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": V.xiii. Pesante",-,54,1,,,,
55,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,55,1,,,,
56,up,Wim Mertens,Struggle for Pleasure,56,2,18,,,,
57,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,21,4,,,,
58,-,Angela Gheorghiu & Martin Martineau,"Ständchen, D. 889",-,58,1,,,,
59,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,17,,,,
60,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,13,,,,
61,-,Andrea Bocelli,La voce del silenzio,-,46,7,,,,
62,up,Moux,heart pieces,67,3,46,,,,
63,down,Ludovico Einaudi,Luminous,30,1,92,,,,
64,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,25,,,,
65,-,Andrea Bocelli,You'll Never Walk Alone,-,11,8,,,,
66,-,Christian Löffler,Pastoral,-,15,10,,,,
67,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": II. Augurs of Spring",-,67,1,,,,
68,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,16,5,,,,
69,down,Olivia Belli,Prélude,19,12,17,,,,
70,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": II.iii. in Tempo I Zurückkehren",-,70,1,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,1,30,,,,
72,-,Maxence Cyrin,Horizon,-,11,5,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),35,5,42,,,,
74,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],49,37,6,,,,
75,-,Jean-Paul Gasparian,"Préludes, Livre I, L. 117: No. 6, Des pas sur la neige",-,75,1,,,,
76,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,32,10,,,,
77,-,Andrea Bocelli,Romanza,-,60,4,,,,
78,-,Joep Beving,Ala,-,6,14,,,,
79,-,Dalal,The Whole Truth,-,79,1,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,3,45,,,,
81,down,Alexandra Stréliski,Ad Libre,44,33,4,,,,
82,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,40,5,,,,
83,-,Maxence Cyrin,Daffodils,-,30,1,,,,
84,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,15,4,,,,
85,-,Dan Lambert,Minutes Away,-,25,5,,,,
86,-,Yann Tiersen,Ker al Loch (Solo Piano),-,12,5,,,,
87,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,37,2,,,,
88,-,Aldwin,Cascades,-,86,2,,,,
89,-,Chad Lawson,Matilda,-,5,11,,,,
90,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,10,,,,
91,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",25,18,11,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,16,,,,
93,-,Dirk Maassen,The Roads Not Taken,-,16,3,,,,
94,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),16,3,6,,,,
95,-,New York Philharmonic & Jaap van Zweden,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto. Sehr langsam",-,95,1,,,,
96,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,30,17,,,,
97,-,rudibaum,dusk,-,97,1,,,,
98,-,Dmitry Sinkovsky & B'Rock Orchestra,"Music for the Royal Fireworks, HWV 351: III. La paix. Largo alla Siciliana",-,98,1,,,,
99,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,30,,,,
100,-,Ali Toygar,Naïve,-,88,2,,,,
