Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,42,,,,
2,up,Alexis Ffrench,A Time for Giving,23,2,5,,,,
3,down,Sofiane Pamart,San Francisco,2,2,3,,,,
4,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",10,4,8,,,,
5,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,5,1,,,,
6,-,Maurice Sawin,Last Night's Dream,-,6,1,,,,
7,up,Idris Thomas,Archie's Theme,15,7,3,,,,
8,-,Rosey Chan,Silent Night (Solo Piano),-,8,1,,,,
9,up,Panos Zervos,Terpsichore's Dance,39,3,3,,,,
10,up,Panos Zervos,Rise of Polyhymnia,45,2,3,,,,
11,down,Panos Zervos,Melpomene's Gloryness,6,2,15,,,,
12,up,Panos Zervos,Clio's Pianocello,32,2,3,,,,
13,down,Panos Zervos,Urania Nebulae,7,2,11,,,,
14,-,The Masked Pianoman,Cordiality,-,14,1,,,,
15,down,Panos Zervos,Sea of Erato,4,2,11,,,,
16,down,Panos Zervos,Calliope's Ecstasy,3,1,15,,,,
17,down,Ludovico Einaudi,Una Mattina,8,1,57,,,,
18,down,Hideyuki Hashimoto,Es,5,5,8,,,,
19,up,Panos Zervos,Thalia's Smile,42,2,3,,,,
20,up,Panos Zervos,Euterpe's Clouds,31,2,7,,,,
21,down,Simeon Walker,"Speak, Pt. 1",16,16,3,,,,
22,up,Belle Chen,You See,41,2,5,,,,
23,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,23,1,,,,
24,up,MILNO,Soirée,35,24,3,,,,
25,-,Stephan Moccio,Winter Waltz,-,2,5,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,4,39,,,,
27,down,Henrik Lindstrand,Dungen,9,9,6,,,,
28,up,Laurence Ipsum,Silence Will Fall,33,10,6,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,52,,,,
30,-,Martin Kohlstedt,JUL,-,1,5,,,,
31,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",18,9,4,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,55,,,,
33,up,Peter Breiner,A Little Snowflake,75,33,2,,,,
34,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,31,1,,,,
35,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,44,,,,
36,down,Ludovico Einaudi,Walk,13,3,40,,,,
37,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,36,1,,,,
38,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",21,21,3,,,,
39,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,10,,,,
40,up,Laurence Ipsum,Not Dark Yet,64,35,6,,,,
41,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,41,3,,,,
42,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. a) Allegro",-,42,1,,,,
43,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,20,1,,,,
44,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,10,3,,,,
45,down,Cécile Seraud,Life,19,19,5,,,,
46,-,Ólafur Arnalds,We Contain Multitudes,-,40,3,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,11,,,,
48,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,16,2,,,,
49,-,Daniel Barenboim,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung. Allegretto ma non troppo",-,49,1,,,,
50,-,Daniel O'Rhys,Ana With Birds,-,28,1,,,,
51,-,Ludovico Einaudi,Elegy for the Arctic,-,14,9,,,,
52,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,25,,,,
53,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,6,4,,,,
54,down,Ludovico Einaudi,Le Onde,53,18,4,,,,
55,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,14,1,,,,
56,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,4,3,,,,
57,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,5,3,,,,
58,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",24,5,8,,,,
59,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,19,,,,
60,down,Alexandre Tharaud,Gnossienne no.1,26,9,9,,,,
61,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,36,3,4,,,,
62,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,48,4,,,,
63,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,45,4,,,,
64,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 1 in D Minor, BWV 1063: III. Allegro",-,64,1,,,,
65,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,50,1,,,,
66,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,15,,,,
67,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,7,,,,
68,-,Ludovico Einaudi,Oltremare,-,30,5,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,79,9,18,,,,
70,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 1 in D Minor, BWV 1063: II. Alla siciliana",-,70,1,,,,
71,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,71,1,,,,
72,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,18,2,,,,
73,-,Nils Frahm,Because This Must Be,-,12,1,,,,
74,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 2 in C, BWV 1064: I. (Allegro)",-,74,1,,,,
75,-,Natalya Milyaeva,Love Is A Mystery,-,34,2,,,,
76,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,76,2,,,,
77,-,Josefine,Ecce Homo,-,2,4,,,,
78,-,"Trevor Pinnock, Kenneth Gilbert, Lars Ulrik Mortensen, Nicholas Kraemer & The English Concert","Concerto for 4 Harpsichords, Strings, and Continuo in A Minor, BWV 1065: III. Allegro",-,78,1,,,,
79,-,Ludovico Einaudi,Ora,-,13,8,,,,
80,-,"Trevor Pinnock, Kenneth Gilbert, Lars Ulrik Mortensen, Nicholas Kraemer & The English Concert","Concerto for 4 Harpsichords, Strings, and Continuo in A Minor, BWV 1065: I. (Allegro)",-,80,1,,,,
81,down,Ludovico Einaudi,Nuvole bianche,17,1,57,,,,
82,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. —",-,82,1,,,,
83,down,Dirk Maassen,Diaries (from Home),40,6,2,,,,
84,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 1 in D Minor, BWV 1063: I. (Allegro)",-,84,1,,,,
85,-,Stephan Berg,Follow Your Heart,-,3,4,,,,
86,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,8,2,,,,
87,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,7,1,,,,
88,-,Ludovico Einaudi,I Giorni,-,22,9,,,,
89,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 2 in C, BWV 1064: III. Allegro",-,89,1,,,,
90,-,Lang Lang,"Italian Concerto in F Major, BWV 971: II. Andante",-,90,1,,,,
91,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,32,3,,,,
92,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Introduction,-,22,1,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,2,3,,,,
94,-,Sofiane Pamart,Nagasaki,-,12,8,,,,
95,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 2 in C, BWV 1064: II. Adagio",-,95,1,,,,
96,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,11,4,,,,
97,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",12,6,18,,,,
98,-,Ola Gjeilo,Autumn,-,1,9,,,,
99,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,10,,,,
100,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,10,,,,
