Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,5,1,29,,,,
2,-,Laurence Ipsum,"Boulder, CO, 11AM",-,2,4,,,,
3,up,Milana Zilnik,Calla,14,1,9,,,,
4,-,Jiří Horák,Timeless,-,4,1,,,,
5,up,Laurence Ipsum,Sunday Rain,43,2,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,98,1,29,,,,
7,up,Joep Beving,Solitude,53,7,5,,,,
8,down,Chad Lawson,Stay,4,1,6,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,28,,,,
10,up,Laurence Ipsum,And I'm Feeling Good,94,6,9,,,,
11,-,Abel Gustavson,Footsteps of Solitude,-,11,1,,,,
12,up,Robert Ekson,Blue Poles (Number 11),91,12,2,,,,
13,-,Goetz Oestlind,Repose,-,13,1,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,26,,,,
15,up,Milana Zilnik,Garofano,15,15,4,,,,
16,up,Laurence Ipsum,Nightdrive I (Time Lapse),80,16,2,,,,
17,up,Laurence Ipsum,The Friendly Dark,88,17,3,,,,
18,down,Ludovico Einaudi,A Sense Of Symmetry,1,1,3,,,,
19,-,Laurence Ipsum,A Flowing Somberness,-,19,2,,,,
20,-,Jiří Horák,A Bit of Hope,-,20,2,,,,
21,-,Jiří Horák,Awareness,-,21,1,,,,
22,-,Dirk Maassen,To the Sky (Moderate),-,22,1,,,,
23,-,Cinthya Garcia,Raindrop (Piano Version),-,22,1,,,,
24,-,Laurence Ipsum,Nightdrive II (Time Lapse),-,24,1,,,,
25,-,Cinthya Garcia,Opening Notes,-,25,1,,,,
26,-,Melody Musings,Blossom,-,26,1,,,,
27,up,Laurence Ipsum,Moths (Flourescent),85,27,2,,,,
28,-,Milana Zilnik,Verde,-,7,9,,,,
29,-,Melody Musings,Thaw,-,29,1,,,,
30,-,Goetz Oestlind,Well Protected,-,30,1,,,,
31,-,Cinthya Garcia,Stamina (Piano Version),-,28,1,,,,
32,-,SWR Symphony Orchestra & Ernest Bour,"Die Zauberflöte (The Magic Flute), K. 620: Overture",-,32,1,,,,
33,-,Laurence Ipsum,If This Was True,-,33,1,,,,
34,-,Stephan Moccio,Sea Change,-,4,1,,,,
35,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,35,1,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,7,6,,,,
37,-,Ayna Lustro,Not so Bad,-,37,1,,,,
38,up,Laurence Ipsum,Rocky Sunrise,75,38,2,,,,
39,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,21,3,,,,
40,-,Milana Zilnik,Iris,-,40,1,,,,
41,-,Jiří Horák,Awakening,-,41,1,,,,
42,down,Andrea Bocelli,Besame mucho,41,5,12,,,,
43,-,Luciano Pavarotti,Caruso,-,4,8,,,,
44,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",11,10,9,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,2,20,,,,
46,-,Kevin MacLeod,Relent,-,46,1,,,,
47,-,Maria João Pires,"24 Préludes, Op. 28: 4. in E Minor",-,47,1,,,,
48,-,İdil Biret,"Polonaise in A flat major ""Heroic""",-,48,1,,,,
49,-,Aukai,Close to the Morning,-,49,1,,,,
50,-,Milana Zilnik,Chrysanthemum,-,31,1,,,,
51,-,Ludovico Einaudi & Amsterdam Sinfonietta,Whirling Winds,-,51,1,,,,
52,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): V. Menuet I - VI. Menuet II",-,52,1,,,,
53,-,Ludovico Einaudi,Dolce Droga,-,23,3,,,,
54,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,54,1,,,,
55,-,Bratislava Radio Symphony Orchestra & Ondrej Lenárd,"Blue Danube, Waltz, Op. 314",-,55,1,,,,
56,down,Ola Gjeilo,Still,22,1,29,,,,
57,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,57,1,,,,
58,down,Stephan Moccio,Whitby,10,5,4,,,,
59,down,Ludovico Einaudi,Oltremare,3,3,3,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,21,,,,
61,-,Andre Laplante,Une barque sur l'océan from Miroirs,-,61,1,,,,
62,-,"Leif Segerstam, Helsinki Philharmonic Orchestra & Marielle Nordmann",Harp Concerto: I. Pesante,-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,63,3,,,,
64,-,Ludovico Einaudi,Svanire,-,16,4,,,,
65,down,Ludovico Einaudi,Berlin Song,7,7,3,,,,
66,-,Ludovico Einaudi,Elegy for the Arctic,-,14,3,,,,
67,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,4,16,,,,
68,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,26,3,,,,
69,up,Jiří Horák,Against the Stream,82,69,2,,,,
70,-,Augustin Hadelich & Charles Owen,"7 Gypsy Songs, Op. 55, B. 104: No. 4, Songs My Mother Taught Me (Transc. Hadelich for Violin & Piano)",-,66,1,,,,
71,-,Luke Howard,Casino,-,15,14,,,,
72,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,4,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,73,1,,,,
74,-,Víkingur Ólafsson,Glassworks: Opening,-,48,2,,,,
75,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,9,,,,
76,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Floe,-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,77,1,,,,
78,-,Jiří Horák,Hint of Perfection,-,20,1,,,,
79,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,20,6,,,,
80,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,44,6,,,,
81,up,Ludovico Einaudi,Divenire,87,5,14,,,,
82,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,4,,,,
83,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,8,,,,
84,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",69,8,8,,,,
85,-,Milana Zilnik,Fiordalisi,-,85,1,,,,
86,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,7,,,,
87,-,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),-,37,1,,,,
88,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,82,2,,,,
89,-,Laurence Ipsum,Yes,-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,90,1,,,,
91,-,Ludovico Einaudi,Day 2: Birdsong,-,13,5,,,,
92,-,Riccardo Muti & Vienna Philharmonic,"Symphony No. 25 in G Minor, K. 183: 2. Andante",-,46,1,,,,
93,-,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,-,93,1,,,,
94,-,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: 1. Allegro maestoso",-,94,1,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,11,,,,
96,-,Andrea Bocelli,Melodramma,-,21,4,,,,
97,-,Derek Gripper,Ana,-,61,2,,,,
98,-,Martha Argerich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,98,1,,,,
99,-,Joep Beving,Sleeping Lotus,-,14,3,,,,
100,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,11,,,,
