Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,71,,,,
2,up,Panos Zervos,Calliope's Ecstasy,9,1,42,,,,
3,up,Panos Zervos,Rise of Polyhymnia,7,2,25,,,,
4,down,Panos Zervos,Sea of Erato,2,2,33,,,,
5,down,Panos Zervos,Urania Nebulae,4,2,38,,,,
6,up,Panos Zervos,Euterpe's Clouds,6,2,29,,,,
7,down,Panos Zervos,Terpsichore's Dance,3,3,25,,,,
8,up,Panos Zervos,Clio's Pianocello,12,2,25,,,,
9,up,Panos Zervos,Thalia's Smile,11,2,25,,,,
10,down,Ludovico Einaudi,Nuvole bianche,5,1,85,,,,
11,down,Panos Zervos,Melpomene's Gloryness,8,2,37,,,,
12,down,Ludovico Einaudi,Una Mattina,10,1,85,,,,
13,up,Ludovico Einaudi,Walk,58,3,61,,,,
14,up,Ludovico Einaudi,Fly,19,12,9,,,,
15,up,Ludovico Einaudi,Divenire,15,5,38,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,2,78,,,,
17,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,17,1,,,,
18,up,Ludovico Einaudi,Time Lapse,32,14,27,,,,
19,-,Søndag Søndag,Lørdag,-,13,7,,,,
20,down,Ólafur Arnalds,Saudade (When We Are Born),13,6,4,,,,
21,up,Ludovico Einaudi,Passagio,82,21,2,,,,
22,down,Rosey Chan,Infinity,14,2,16,,,,
23,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],25,21,5,,,,
24,up,Luciano Pavarotti,Caruso,59,4,32,,,,
25,-,Il Divo,Can't Help Falling In Love,-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,21,,,,
27,up,Dustin O'Halloran,Opus 56,28,11,4,,,,
28,up,RIOPY,Sweet awakening,35,28,3,,,,
29,-,Ólafur Arnalds,Still / Sound,-,3,11,,,,
30,-,Ludovico Einaudi,Oltremare,-,30,6,,,,
31,-,Susan Boyle,I Dreamed a Dream,-,31,2,,,,
32,up,Ludovico Einaudi & Daniel Hope,Petricor,83,22,12,,,,
33,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),63,4,5,,,,
34,-,Chad Lawson & Cocomi,Stay,-,15,6,,,,
35,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,4,9,,,,
36,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",37,18,6,,,,
37,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,20,3,4,,,,
38,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,38,1,,,,
39,-,Joel Lyssarides,August 2020,-,39,2,,,,
40,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,31,,,,
41,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,41,1,,,,
42,up,Bertrand Chamayou,Song for Octave,98,18,12,,,,
43,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,29,2,,,,
44,-,Belle Chen,You See,-,2,10,,,,
45,-,Secret Garden,Sleepsong (Piano Version),-,16,6,,,,
46,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,17,2,,,,
47,-,Jiří Horák,Melt,-,24,1,,,,
48,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,48,1,,,,
49,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,38,8,,,,
50,-,RIOPY,Lullaby,-,28,2,,,,
51,down,Dustin O'Halloran,Opus 18 (Silfur Version),44,2,12,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,4,60,,,,
53,up,Moux,heart pieces,57,3,9,,,,
54,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,26,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,22,,,,
56,-,Daniele Meneghello,Momenti,-,33,3,,,,
57,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,16,7,,,,
58,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,25,2,,,,
59,-,Mourad,Ma cité,-,59,1,,,,
60,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4  Pas de trois - I. Intrada (Allegro)",-,60,1,,,,
61,-,Rosey Chan,Unity (Chakra 8),-,11,5,,,,
62,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,45,6,,,,
63,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,21,6,10,,,,
64,-,Goetz Oestlind,Soluppgång,-,34,4,,,,
65,-,Leonard Bernstein & Vienna Philharmonic,"Symphony No. 6 in A Minor: I. Allegro energico, ma non troppo. Heftig aber Markig",-,65,1,,,,
66,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,9,,,,
67,-,"Peter Gregson, Daniel Pioro & Carducci Quartet",Propulsion To Flight,-,67,1,,,,
68,-,The Masked Pianoman,Farewell,-,68,1,,,,
69,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker & Gottlob Frick","Götterdämmerung, Act III: Brünnhilde's Immolation Scene",76,69,2,,,,
70,-,Belle Chen,Elegy,-,35,2,,,,
71,down,Stephan Moccio,Sea Change,18,4,30,,,,
72,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,50,1,,,,
73,-,L.J. Grant,Spring,-,73,1,,,,
74,-,Stamatis Spanoudakis,Rainy Dusk At Bosporos,-,60,2,,,,
75,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,67,2,,,,
76,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,78,2,24,,,,
77,down,London Symphony Orchestra,Waltz of the Flowers,51,51,2,,,,
78,down,Matteo Myderwyk,Remembrance,16,16,3,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,79,1,,,,
80,-,Jonathan Fitas,Ingenuous,-,80,1,,,,
81,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Ana Maghrebi,-,81,1,,,,
82,-,Craig Armstrong,Nocturne 12,-,18,1,,,,
83,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,40,9,,,,
84,down,Laurence Ipsum,The Sky Of,29,29,2,,,,
85,-,Ludovico Einaudi,Le onde,-,30,1,,,,
86,-,Artemandoline & Juan Carlos Munoz,Mandolin Concerto in A Major: II. Largo,-,66,2,,,,
87,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,73,2,,,,
88,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,88,1,,,,
89,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,7,2,,,,
90,-,Stephan Moccio,Window,-,90,1,,,,
91,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",41,6,18,,,,
92,-,RIOPY,Bee,-,37,1,,,,
93,-,Ólafur Arnalds,saman,-,9,25,,,,
94,-,Artemandoline & Juan Carlos Munoz,Mandolin Concerto in A Major: I. Allegro ma non presto,-,67,2,,,,
95,-,Artemandoline & Mari Fé Pavón,Mandolin Concerto in G Major: III. Allegro,-,75,2,,,,
96,-,Milana Zilnik,The Best is Yet to Come,-,2,28,,,,
97,down,Elliott Jacqués,The Sailor's Tale,85,42,3,,,,
98,-,Ô Lake,In Circles,-,98,1,,,,
99,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,99,1,,,,
100,-,Ludovico Einaudi,Fossils,-,21,7,,,,
