Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,165,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,10,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,176,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,178,,,,
5,up,2CELLOS,Celloverse,14,1,70,,,,
6,up,Ludovico Einaudi,Divenire,15,5,105,,,,
7,down,Josh Alexander,"Where There's Breath, There's Hope",4,4,5,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,2,139,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,2,70,,,,
10,up,Ludovico Einaudi,85mm,22,2,9,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,3,69,,,,
12,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,3,33,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,6,58,,,,
14,up,Ludovico Einaudi,I giorni,53,14,9,,,,
15,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",36,15,2,,,,
16,up,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),96,16,3,,,,
17,up,Matteo Myderwyk,Sanctus,47,5,7,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,2,172,,,,
19,up,Swaffer,Antarctica,49,14,6,,,,
20,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",90,8,33,,,,
21,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),62,14,3,,,,
22,up,Ludovico Einaudi,Walk,50,3,134,,,,
23,up,Ludovico Einaudi,Luminous,32,1,79,,,,
24,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: II. Tema con variazioni (Live)",43,24,2,,,,
25,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",55,25,2,,,,
26,up,楊雪霏,"Merry Christmas, Mr Lawrence",75,22,2,,,,
27,down,Roger Eno,Through The Blue (Piano Version),10,10,4,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,100,1,153,,,,
29,down,Justus Rümenapp,Float,12,12,3,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,4,128,,,,
31,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",7,7,3,,,,
32,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),9,9,3,,,,
33,-,Dirk Maassen,Here And Now,-,33,1,,,,
34,up,Akira Kosemura,Anywhere Else,65,8,6,,,,
35,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio (Live)",-,35,2,,,,
36,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,34,2,78,,,,
37,up,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,70,37,2,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),66,5,30,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),61,13,29,,,,
40,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",18,2,4,,,,
41,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso (Live)",-,41,1,,,,
42,down,Alexandre Tharaud,Première Gymnopédie,41,10,19,,,,
43,up,Ólafur Arnalds,saman,94,9,51,,,,
44,-,"VOCES8, Eric Whitacre & Christopher Glynn",Sing Gently,-,44,1,,,,
45,-,Ludovico Einaudi,Bella notte,-,45,3,,,,
46,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,46,1,,,,
47,down,Ludovico Einaudi,Primavera,45,8,56,,,,
48,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,48,1,,,,
49,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,92,10,49,,,,
50,down,Joep Beving,Passage,31,13,4,,,,
51,down,Luna,Tomorrow's Tomorrow,42,16,5,,,,
52,-,Víkingur Ólafsson,Glassworks: Opening,-,48,4,,,,
53,up,Luis Berra & Cameron Segal,Moments We Shared Together,88,53,4,,,,
54,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,8,2,,,,
55,down,RIOPY,Inner Peace,13,13,3,,,,
56,-,Wim Mertens,Struggle for Pleasure,-,3,24,,,,
57,-,Demian Dorelli,Clouds in Bloom,-,57,1,,,,
58,-,Kirill Gerstein,"5 Morceaux de fantaisie, Op. 3: No. 3, Mélodie. Adagio sostenuto",-,58,1,,,,
59,-,Keane Wang,Moment by Moment,-,11,1,,,,
60,-,Moux,heart pieces,-,3,36,,,,
61,-,Vienna Philharmonic & Daniel Barenboim,Symphony No. 7 in E Minor: I. Langsam - Allegro (Live),-,61,1,,,,
62,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,58,1,,,,
63,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegretto vivace – Allegro animato (Live)",-,63,1,,,,
64,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,40,1,,,,
65,-,Sophie Hutchings,Flowers In Snow,-,10,21,,,,
66,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,83,,,,
67,-,Kirill Gerstein,"Old Viennese Dances: No. 2, Love’s Sorrow (Arr. for Piano by Sergei Rachmaninoff)",-,67,1,,,,
68,down,Shani Diluka,Casino,21,5,6,,,,
69,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,17,21,,,,
70,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: IV. Allegro marziale animato (Live)",-,70,1,,,,
71,-,Kotaro Fukuma,"Prelude & Nocturne for the Left Hand, Op. 9: II. Nocturne",-,71,1,,,,
72,-,Kirill Gerstein,"Variations on a Theme of Corelli, Op. 42: Variation 2. L'istesso tempo",-,72,1,,,,
73,-,Kirill Gerstein,"Variations on a Theme of Corelli, Op. 42: Variation 1. Poco più mosso",-,73,1,,,,
74,-,Neil Cowley,Personal Effects,-,74,2,,,,
75,down,Revemont,Tristesse d'été,52,20,4,,,,
76,-,Kirill Gerstein,"Variations on a Theme of Corelli, Op. 42: Theme. Andante",-,76,1,,,,
77,down,Vienna Philharmonic & Tugan Sokhiev,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto – Moderato con anima – Moderato assai, quasi Andante – Allegro vivo (Live)",71,71,2,,,,
78,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",-,78,1,,,,
79,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,44,17,,,,
80,down,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",77,71,3,,,,
81,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,31,5,,,,
82,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,12,25,,,,
83,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",39,3,4,,,,
84,-,Jean-Efflam Bavouzet,Boîte à musique for Piano,-,84,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,36,11,,,,
86,down,Josh Alexander,Where Nothing Hurts,8,8,3,,,,
87,-,Yulianna Avdeeva,Mazurek,-,87,1,,,,
88,-,小瀬村晶,Ascent,-,78,1,,,,
89,-,Alexandra Stréliski,In the air,-,89,1,,,,
90,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,79,2,55,,,,
91,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,48,9,,,,
92,-,Shani Diluka,Glassworks: Opening,-,92,1,,,,
93,-,"Viktoria Mullova, Estonian National Symphony Orchestra, Paavo Järvi & Liam Dunachie",Spiegel im Spiegel,-,93,1,,,,
94,-,Kirill Gerstein,"Variations on a Theme of Corelli, Op. 42: Variation 4. Andante",-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",64,12,32,,,,
96,-,Jozef De Schutter,Alchemy,-,77,1,,,,
97,-,Kirill Gerstein,"Variations on a Theme of Corelli, Op. 42: Variation 3. Tempo di Minuetto",-,97,1,,,,
98,down,Evgeny Grinko,Morning Chimes,20,20,3,,,,
99,-,Chad Lawson,the color of the sky (sleep rework),-,5,11,,,,
100,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",26,26,6,,,,
