Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panos Zervos,Calliope's Ecstasy,1,1,52,,,,
2,up,Panos Zervos,Urania Nebulae,2,2,50,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,85,,,,
4,up,Stephan Moccio,Halston,17,2,2,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,98,,,,
6,up,Ludovico Einaudi,Divenire,24,5,46,,,,
7,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,7,1,,,,
8,up,Derek Gripper,Seeing Nobody (Studio Version),79,8,2,,,,
9,-,Ludovico Einaudi,Day 7: Ascent,-,9,29,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,81,,,,
11,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 3, K. 216: II. Adagio",-,11,1,,,,
12,up,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,93,12,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,2,92,,,,
14,down,Ludovico Einaudi,Nuvole bianche,5,1,99,,,,
15,up,2CELLOS,My Heart Will Go On,18,15,11,,,,
16,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,26,4,17,,,,
17,-,Chill Patrol,Soedersved,-,6,7,,,,
18,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,17,1,,,,
19,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,52,19,4,,,,
20,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,8,2,,,,
21,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,51,6,6,,,,
22,-,Klingzeug Barockensemble,Sonata lamentevole,-,22,1,,,,
23,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),20,16,6,,,,
24,up,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 2 in D Major, K. 211: II. Andante",82,24,2,,,,
25,-,Peter Sandberg,The Space Inbetween,-,25,1,,,,
26,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,20,2,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,4,67,,,,
28,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,28,2,,,,
29,up,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,76,11,2,,,,
30,up,Vangelis,Intermezzo,54,30,3,,,,
31,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,31,1,,,,
32,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,3,,,,
33,-,Andrea Bocelli,Hallelujah,-,33,2,,,,
34,up,Christoph Eschenbach & Konzerthausorchester Berlin,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",44,34,2,,,,
35,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,7,6,,,,
36,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,36,1,,,,
37,up,Vitaliy I.V.A. & Max Ananyev,Ruby,84,37,2,,,,
38,-,Bertrand Chamayou,Song for Octave,-,18,17,,,,
39,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,59,18,7,,,,
40,down,Evgeny Grinko,"Grass, Dew And Marmalade",39,39,2,,,,
41,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,35,4,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",60,26,14,,,,
43,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,43,1,,,,
44,down,Vangelis,Atlas’ Push,21,13,2,,,,
45,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,45,4,,,,
46,up,Jean-Michel Blais,doux,86,13,2,,,,
47,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,47,1,,,,
48,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Malena,-,48,1,,,,
49,-,Theresa Kent,The Last Days of Summer,-,11,7,,,,
50,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,50,2,,,,
51,-,Wilhelm Kempff,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,51,1,,,,
52,-,Andreas Ihlebæk,So ro lillemann,-,52,3,,,,
53,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,32,6,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",73,21,18,,,,
55,-,Laurence Ipsum,And I'm Feeling Good,-,6,14,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",75,25,23,,,,
57,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 8 Danse des coupes (Tempo di Polacca)",-,57,2,,,,
58,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,58,2,,,,
59,-,Paul Lewis,"Sonata in E Minor, Hob. XVI:34: II. Adagio",-,59,1,,,,
60,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,60,1,,,,
61,down,Ludovico Einaudi,Walk,15,3,74,,,,
62,-,Music Lab Collective,Iris (arr. piano),-,62,1,,,,
63,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,53,6,19,,,,
64,-,Academy of St. Martin in the Fields & Gidon Kremer,"Concerto No. 1 in a Minor for Violin and Strings, BWV 1041: I. (Allegro moderato)",-,64,1,,,,
65,down,Ólafur Arnalds,Still / Sound,12,3,21,,,,
66,-,Luke Howard,Casino,-,15,22,,,,
67,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,17,3,,,,
68,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,55,3,,,,
69,-,Andrea Bocelli,Mira Il Tuo Popolo (arr. Mercurio),-,69,1,,,,
70,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,23,9,,,,
71,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,28,18,6,,,,
72,-,Andrea Bocelli,Mui Grandes Noit’ E Día (No. 57 from Cantigas de Santa Maria) [arr. Mercurio],-,72,1,,,,
73,-,Rosey Chan,Infinity,-,2,27,,,,
74,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,23,4,,,,
75,down,Ólafur Arnalds,saman,23,9,32,,,,
76,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,35,3,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,16,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,16,6,,,,
79,-,Philippe Cassard,"Songs without Words, Op. 62: No. 6 in A Major ""Frühlingslied""",-,33,6,,,,
80,-,Andrea Bocelli,Angele Dei (arr. Kaye),-,80,1,,,,
81,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,17,,,,
82,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,82,1,,,,
83,-,Andrea Bocelli,Ave Maria,-,83,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,14,,,,
85,-,Lone,Rest,-,85,1,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",70,17,14,,,,
87,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,37,2,,,,
88,-,Andrea Bocelli,"Oh, Madre Benedetta! (Adagio Di Albinoni)",-,88,1,,,,
89,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,89,1,,,,
90,up,Laurence Ipsum,Closer,96,43,3,,,,
91,-,Andrea Bocelli,You'll Never Walk Alone,-,11,5,,,,
92,down,Luciano Pavarotti,Caruso,89,4,44,,,,
93,-,Sofiane Pamart,SOLITUDE (Solo),-,19,1,,,,
94,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,71,2,,,,
95,-,Federico Albanese,Early Dance (Redux Version),-,7,11,,,,
96,-,Craig Armstrong,Nocturne 3,-,25,3,,,,
97,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,97,1,,,,
98,-,Alliage Quintett,"Guten Abend, gut' Nacht, Op. 49 No. 4 (Arr. for 4 Saxophones and Piano)",-,98,1,,,,
99,-,Ludovico Einaudi,Dietro casa,-,9,15,,,,
100,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,3,1,,,,
